"subject","predicate","object"
"http://es.wikipedia.org/wiki/Morannon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morannon"
"http://es.dbpedia.org/resource/Batalla_de_Morannon","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Morannon"
"http://es.dbpedia.org/resource/Morannon","http://www.w3.org/2000/01/rdf-schema#label","Morannon"
"http://es.dbpedia.org/resource/Morannon","http://www.w3.org/2000/01/rdf-schema#comment","Morannon (‘puerta negra’ en sindarin) era el nombre de las gigantescas puertas que eran la única entrada a la tierra tenebrosa de Mordor. Eran enormes batientes de hierro que iban de uno a otro extremo de Cirith Gorgor (‘el paso de los espectros’), entre Ered Lithui (los ‘montes de ceniza’) y Ephel Dúath (las ‘montañas de la sombra’), cercándolo. Detrás se abría el estrecho valle de Udûn. Delante se extendían las Tierras de Nadie o Desolación del Morannon, Dagorlad (el ‘llano de la batalla’) y las Ciénagas de los Muertos. Estaban custodiadas por dos torres con una vigilancia insomne: las Torres de los Dientes."
"http://es.dbpedia.org/resource/Morannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificaciones_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Morannon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morannon"
"http://es.dbpedia.org/resource/Morannon","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Morannon","http://es.dbpedia.org/property/imagen","Morannon.jpg"
"http://es.dbpedia.org/resource/Morannon","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Lengua_negra"
"http://es.dbpedia.org/resource/Morannon","http://es.dbpedia.org/property/localización","Noroeste de Mordor, en la Tierra Media"
"http://es.dbpedia.org/resource/Morannon","http://es.dbpedia.org/property/nombre","Morannon"
"http://es.dbpedia.org/resource/Morannon","http://es.dbpedia.org/property/nombreOriginal","Morannon, Black Gate"
"http://es.dbpedia.org/resource/Morannon","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Morannon","http://es.dbpedia.org/property/pieImagen","Imagen de las negras puertas de Morannon, tras las Tierras de Nadie."
"http://es.dbpedia.org/resource/Morannon","http://es.dbpedia.org/property/significadoDelNombre","‘Puerta negra’ en sindarin"
"http://es.dbpedia.org/resource/Morannon","http://es.dbpedia.org/property/tamañoImagen",240
"http://es.dbpedia.org/resource/Morannon","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Fortificación"
"http://es.dbpedia.org/resource/Morannon","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Boca_de_Sauron"
"http://es.dbpedia.org/resource/Morannon","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Sauron"
"http://es.dbpedia.org/resource/Morannon","http://dbpedia.org/ontology/wikiPageID",691929
"http://es.dbpedia.org/resource/Morannon","http://dbpedia.org/ontology/wikiPageRevisionID",130287818
"http://es.dbpedia.org/resource/Morannon","http://dbpedia.org/ontology/wikiPageLength",2352
"http://es.dbpedia.org/resource/Morannon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morannon?oldid=130287818&ns=0"
"http://es.dbpedia.org/resource/Morannon","http://dbpedia.org/ontology/abstract","Morannon (‘puerta negra’ en sindarin) era el nombre de las gigantescas puertas que eran la única entrada a la tierra tenebrosa de Mordor. Eran enormes batientes de hierro que iban de uno a otro extremo de Cirith Gorgor (‘el paso de los espectros’), entre Ered Lithui (los ‘montes de ceniza’) y Ephel Dúath (las ‘montañas de la sombra’), cercándolo. Detrás se abría el estrecho valle de Udûn. Delante se extendían las Tierras de Nadie o Desolación del Morannon, Dagorlad (el ‘llano de la batalla’) y las Ciénagas de los Muertos. Estaban custodiadas por dos torres con una vigilancia insomne: las Torres de los Dientes. Durante su penoso viaje hacia Mordor, Frodo y Sam llegan al Morannon y ven a los ejércitos de Khand, convocados por Sauron para su guerra, entrar a Mordor por allí. Ellos deciden no usar el Morannon para ingresar al País de la Sombra, sino la otra ruta que Gollum conocía (Cirith Ungol). Después, el ejército del Oeste, comandado por Aragorn, desafía al Señor Oscuro ante la Puerta Negra. El maligno Boca de Sauron, lugarteniente de la Torre Oscura, sale entonces por el Morannon «a parlamentar» con ellos, pero tras el fracaso de las negociaciones, el ejército en pleno de Sauron sale a raudales por la Puerta Negra, sumiendo a los Hombres en una negra marea y comenzando la Batalla del Morannon, la última de la Guerra del Anillo. Tras la derrota de Sauron, los hombres del Oeste entran por el Morannon y consuman su victoria."
"http://es.dbpedia.org/resource/Puerta_Negra_de_Mordor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morannon"
