"subject","predicate","object"
"http://es.dbpedia.org/resource/(83464)_Irishmccalla","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Roy_A._Tucker"
"http://es.dbpedia.org/resource/(83464)_Irishmccalla","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Roy_A._Tucker"
"http://es.dbpedia.org/resource/Roy_Tucker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roy_A._Tucker"
"http://dbpedia.org/resource/Roy_A._Tucker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roy_A._Tucker"
"http://es.dbpedia.org/resource/(85585)_Mjolnir","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Roy_A._Tucker"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://www.w3.org/2000/01/rdf-schema#label","Roy A. Tucker"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://www.w3.org/2000/01/rdf-schema#comment","Roy A. Tucker (Jackson, Misisipi, 1951)​ es un astrónomo estadounidense. Prolífico descubridor de asteroides, entre 1996 y 2009 identificó al menos 668 y codescubrió dos.​ Tucker se crio en Memphis, Tennessee. En 1966, se hizo miembro de la Sociedad Astronómica de Memphis y cursó un máster en instrumentación científica en la Universidad de California en Santa Bárbara.​ Trabaja como ingeniero en el laboratorio de tecnología de la imagen de la Universidad de Arizona."
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038yx3"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misisipianos"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubridores_de_asteroides"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jackson_(Misisipi)"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roy_A._Tucker"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://dbpedia.org/ontology/wikiPageID",6837118
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://dbpedia.org/ontology/wikiPageRevisionID",125577470
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070322073137/http:/www.geocities.com/moonyguy/2002NT.html"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://dbpedia.org/ontology/wikiPageExternalLink","http://gpobs.home.mindspring.com/gpobs.htm"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://dbpedia.org/ontology/wikiPageLength",2447
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roy_A._Tucker?oldid=125577470&ns=0"
"http://es.dbpedia.org/resource/Roy_A._Tucker","http://dbpedia.org/ontology/abstract","Roy A. Tucker (Jackson, Misisipi, 1951)​ es un astrónomo estadounidense. Prolífico descubridor de asteroides, entre 1996 y 2009 identificó al menos 668 y codescubrió dos.​ Tucker se crio en Memphis, Tennessee. En 1966, se hizo miembro de la Sociedad Astronómica de Memphis y cursó un máster en instrumentación científica en la Universidad de California en Santa Bárbara.​ Trabaja como ingeniero en el laboratorio de tecnología de la imagen de la Universidad de Arizona."
"http://es.wikipedia.org/wiki/Roy_A._Tucker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roy_A._Tucker"
