"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauricio_Kagel","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Mozart"
"http://es.dbpedia.org/resource/Mauricio_Kagel","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Mozart"
"http://es.dbpedia.org/resource/Medalla_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Medalla Mozart"
"http://es.dbpedia.org/resource/Medalla_Mozart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Medalla_Mozart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_música_clásica"
"http://es.dbpedia.org/resource/Medalla_Mozart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_Mozart"
"http://es.dbpedia.org/resource/Medalla_Mozart","http://dbpedia.org/ontology/wikiPageID",3031235
"http://es.dbpedia.org/resource/Medalla_Mozart","http://dbpedia.org/ontology/wikiPageRevisionID",119325575
"http://es.dbpedia.org/resource/Medalla_Mozart","http://dbpedia.org/ontology/wikiPageLength",868
"http://es.dbpedia.org/resource/Medalla_Mozart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_Mozart?oldid=119325575&ns=0"
"http://es.wikipedia.org/wiki/Medalla_Mozart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_Mozart"
"http://dbpedia.org/resource/Mozart_Medal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Mozart"
