"subject","predicate","object"
"http://es.dbpedia.org/resource/Television_Playhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/The_Nightmare_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/The_Love_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/This_Is_the_Life_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/Alfred_Hitchcock_presenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/Amazing_Stories_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/Fear_Itself_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/The_Hitchhiker_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/Mortal_Kombat:_Legacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/Tales_from_the_Crypt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/Creepshow_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/Kraft_Television_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/The_Best_Sex_Ever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/The_Dick_Powell_Show","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/Dispatches_from_Elsewhere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/Decisiones_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/Scream_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/The_Twilight_Zone_(serie_de_televisión_de_2002)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/Faerie_Tale_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/Las_pesadillas_de_Freddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/CBS_Schoolbreak_Special","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/Monsters_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/A_Haunting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
