"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Requena","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Requena_(Perú)"
"http://es.dbpedia.org/resource/Distrito_de_Requena","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Requena_(Perú)"
"http://es.wikipedia.org/wiki/Requena_(Perú)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Requena_(Perú)"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Requena","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Requena_(Perú)"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Requena","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Requena_(Perú)"
"http://es.dbpedia.org/resource/Requena_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Requena_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Requena_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Requena_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Requena_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Requena_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Requena_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Requena_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Requena_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Requena_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Requena (Perú)"
