"subject","predicate","object"
"http://dbpedia.org/resource/Chazuke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ochazuke"
"http://es.dbpedia.org/resource/Ochazuke","http://www.w3.org/2000/01/rdf-schema#label","Ochazuke"
"http://es.dbpedia.org/resource/Ochazuke","http://www.w3.org/2000/01/rdf-schema#comment","El chazuke (茶漬け ''chazuke''?) u ochazuke (お茶漬け ''ochazuke''?) es un sencillo plato japonés que consiste en un cuenco de arroz, con algún acompañamiento puesto por encima, y que finalmente es cubierto con un chorro de té verde. El acompañamiento suele ser una combinación de los siguientes productos: tsukemono, umeboshi, nori en finas tiras, furikake, semillas de sésamo, salmón salado y wasabi. El plato es de fácil realización y es una manera de comerse el arroz sobrante de otras comidas como un rápido tentempié. También se conoce al ochazuke como cha-cha gohan."
"http://es.dbpedia.org/resource/Ochazuke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l20k"
"http://es.dbpedia.org/resource/Ochazuke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Ochazuke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ochazuke"
"http://es.dbpedia.org/resource/Ochazuke","http://dbpedia.org/ontology/wikiPageID",359063
"http://es.dbpedia.org/resource/Ochazuke","http://dbpedia.org/ontology/wikiPageRevisionID",119489430
"http://es.dbpedia.org/resource/Ochazuke","http://dbpedia.org/ontology/wikiPageLength",1531
"http://es.dbpedia.org/resource/Ochazuke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ochazuke?oldid=119489430&ns=0"
"http://es.dbpedia.org/resource/Ochazuke","http://dbpedia.org/ontology/abstract","El chazuke (茶漬け ''chazuke''?) u ochazuke (お茶漬け ''ochazuke''?) es un sencillo plato japonés que consiste en un cuenco de arroz, con algún acompañamiento puesto por encima, y que finalmente es cubierto con un chorro de té verde. El acompañamiento suele ser una combinación de los siguientes productos: tsukemono, umeboshi, nori en finas tiras, furikake, semillas de sésamo, salmón salado y wasabi. El plato es de fácil realización y es una manera de comerse el arroz sobrante de otras comidas como un rápido tentempié. También se conoce al ochazuke como cha-cha gohan. El plato se hizo popular en el período Heian, cuando habitualmente se echaba agua en el arroz, pero fue en los comienzos del periodo Edo cuando se comenzó a usar té. En Kioto, el ochazuke es conocido como bubuzuke. Cuando un oriundo de Kioto pregunta a su invitado si quiere comer bubuzuke, lo que realmente quiere decir es que la persona lleva demasiado tiempo en casa y se le está pidiendo amablemente que se vaya. En la prefectura de Shizuoka se utiliza como acompañamiento anguila frita, y el plato recibe el nombre de unacha, que es una especialidad de la región."
"http://es.wikipedia.org/wiki/Ochazuke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ochazuke"
