"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Aarhus"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Aarhus"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Aarhus"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dinamarca_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus","http://dbpedia.org/ontology/wikiPageID",9361029
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus","http://dbpedia.org/ontology/wikiPageRevisionID",124947585
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Aarhus?oldid=124947585&ns=14"
"http://es.dbpedia.org/resource/Arne_Weel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Martin_Jørgensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Peter_Malberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Sissel-Jo_Gazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Per_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Svend_Åge_Madsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Anders_Peter_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Eva_Arndt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Erni_Arneson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Sylvester_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Finn_Borchsenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Jon_Braendsgaard_Toft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Viktor_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Martin_Kampmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Bjarne_Stroustrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Carl_Krebs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Søren_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Michael_Lumb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Ole_Rømer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Kasper_Rørsted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Kay_Werner_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Jonas_Warrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Martin_Kirketerp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Ole_Henrik_Laub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
