"subject","predicate","object"
"http://es.dbpedia.org/resource/Pirmasens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pirmasens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pirmasens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pirmasens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pirmasens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pirmasens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pirmasens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pirmasens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pirmasens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pirmasens","http://www.w3.org/2000/01/rdf-schema#label","Pirmasens"
"http://es.dbpedia.org/resource/Pirmasens","http://www.w3.org/2000/01/rdf-schema#comment","Pirmasens es una ciudad de Alemania, perteneciente al estado federado de Renania-Palatinado. Situada cerca de la frontera de Francia, está así mismo rodeada por el distrito de Palatinado Sudoccidental. Dada su importancia que tenía ,era considerada la capital alemana del calzado."
"http://es.dbpedia.org/resource/Pirmasens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057vxm"
"http://es.dbpedia.org/resource/Pirmasens","http://xmlns.com/foaf/0.1/name","Pirmasens"
"http://es.dbpedia.org/resource/Pirmasens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Palatinado_Sudoccidental"
"http://es.dbpedia.org/resource/Pirmasens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirmasens"
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/códigoPostal",66953
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Bernhard_Matheis"
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/div",8
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/elevaciónMedia",360
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/escudo","DEU Pirmasens COA.png"
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/matrículaAutos","PS"
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/nombre","Pirmasens"
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/población",43300
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/poblaciónAño",2007-03-31
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/prefijoTelefónico",6331
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/páginaWeb","www.pirmasens.de"
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/superficie",6137
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Renania-Palatinado"
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/tipoDiv","Organización urbana"
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Pirmasens","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Pirmasens","http://dbpedia.org/ontology/wikiPageID",928015
"http://es.dbpedia.org/resource/Pirmasens","http://dbpedia.org/ontology/wikiPageRevisionID",127418917
"http://es.dbpedia.org/resource/Pirmasens","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikipedia.org/wiki/Wolfgang_Unzicker"
"http://es.dbpedia.org/resource/Pirmasens","http://dbpedia.org/ontology/wikiPageLength",7863
"http://es.dbpedia.org/resource/Pirmasens","http://dbpedia.org/ontology/areaCode","06331"
"http://es.dbpedia.org/resource/Pirmasens","http://dbpedia.org/ontology/populationAsOf",2007-03-31
"http://es.dbpedia.org/resource/Pirmasens","http://dbpedia.org/ontology/populationTotal",43300
"http://es.dbpedia.org/resource/Pirmasens","http://dbpedia.org/ontology/postalCode","66953–66955"
"http://es.dbpedia.org/resource/Pirmasens","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Pirmasens","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Pirmasens","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Pirmasens","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Pirmasens","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pirmasens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirmasens?oldid=127418917&ns=0"
"http://es.dbpedia.org/resource/Pirmasens","http://dbpedia.org/ontology/abstract","Pirmasens es una ciudad de Alemania, perteneciente al estado federado de Renania-Palatinado. Situada cerca de la frontera de Francia, está así mismo rodeada por el distrito de Palatinado Sudoccidental. Dada su importancia que tenía ,era considerada la capital alemana del calzado."
"http://es.dbpedia.org/resource/Copa_de_Alemania_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pirmasens"
"http://es.dbpedia.org/resource/Luis_IX_de_Hesse-Darmstadt","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Pirmasens"
"http://es.dbpedia.org/resource/Luis_IX_de_Hesse-Darmstadt","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Pirmasens"
"http://es.dbpedia.org/resource/Erik_Durm","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pirmasens"
"http://es.dbpedia.org/resource/Erik_Durm","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pirmasens"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2019____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pirmasens"
"http://es.dbpedia.org/resource/Distrito_de_Germersheim","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Pirmasens"
"http://es.dbpedia.org/resource/Distrito_de_Birkenfeld","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Pirmasens"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pirmasens"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2015-16","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pirmasens"
"http://es.wikipedia.org/wiki/Pirmasens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirmasens"
"http://es.dbpedia.org/resource/Betty_Amann","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pirmasens"
"http://es.dbpedia.org/resource/Betty_Amann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pirmasens"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pirmasens"
"http://es.dbpedia.org/resource/FK_Pirmasens","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pirmasens"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2016-17__21_de_agosto_de_2016,_15:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pirmasens"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__13_de_agosto_de_2017,_15:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pirmasens"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pirmasens"
"http://dbpedia.org/resource/Pirmasens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirmasens"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pirmasens"
