"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_en_el_Campeonato_Mundial_de_Turismos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_en_el_Campeonato_Mundial_de_Turismos","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de Chevrolet en el Campeonato Mundial de Turismos"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_en_el_Campeonato_Mundial_de_Turismos","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de Chevrolet en el Campeonato Mundial de Turismos"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_en_el_Campeonato_Mundial_de_Turismos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_en_el_Campeonato_Mundial_de_Turismos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_en_el_Campeonato_Mundial_de_Turismos","http://dbpedia.org/ontology/wikiPageID",9234340
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_en_el_Campeonato_Mundial_de_Turismos","http://dbpedia.org/ontology/wikiPageRevisionID",122405865
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_en_el_Campeonato_Mundial_de_Turismos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_Chevrolet_en_el_Campeonato_Mundial_de_Turismos?oldid=122405865&ns=14"
"http://es.dbpedia.org/resource/Colin_Turkington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_en_el_Campeonato_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Nicola_Larini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_en_el_Campeonato_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Cacá_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_en_el_Campeonato_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Robert_Huff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_en_el_Campeonato_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Alain_Menu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_en_el_Campeonato_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Rickard_Rydell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_en_el_Campeonato_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Tom_Coronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_en_el_Campeonato_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Yvan_Muller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_en_el_Campeonato_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Leonel_Pernía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_en_el_Campeonato_Mundial_de_Turismos"
