"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estrategia_(negocios)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrategia_(negocios)"
"http://es.dbpedia.org/resource/Estrategia_(negocios)","http://www.w3.org/2000/01/rdf-schema#label","Estrategia (negocios)"
"http://es.dbpedia.org/resource/Estrategia_(negocios)","http://www.w3.org/2000/01/rdf-schema#comment","Estrategia (del griego στρατηγία stratēgia, ""el arte del líder la tropa; office of general, command, generalship""​) es un plan de alto nivel cuyo propósito es lograr uno o más objetivos en condiciones de incertidumbre. En el sentido del ""arte del general"", que incluyó varios subconjuntos de habilidades que incluyen ""tácticas"", poliorcética, logística, etc., el término comenzó a utilizarse en la terminología Romano de Oriente en el siglo VI d.C, y fue traducido a las lenguas vernáculas occidentales hasta el siglo XVIII. Desde entonces y hasta el siglo 20, la palabra ""estrategia"" vino a denotar ""una manera integral para tratar de perseguir fines políticos, incluyendo la amenaza o el uso de la fuerza actual, en una dialéctica de voluntades"" en un conflicto militar, en el que ambos adversarios"
"http://es.dbpedia.org/resource/Estrategia_(negocios)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensamiento"
"http://es.dbpedia.org/resource/Estrategia_(negocios)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrategia"
"http://es.dbpedia.org/resource/Estrategia_(negocios)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrategia_(negocios)"
"http://es.dbpedia.org/resource/Estrategia_(negocios)","http://dbpedia.org/ontology/wikiPageID",6875595
"http://es.dbpedia.org/resource/Estrategia_(negocios)","http://dbpedia.org/ontology/wikiPageRevisionID",118241739
"http://es.dbpedia.org/resource/Estrategia_(negocios)","http://dbpedia.org/ontology/wikiPageLength",11343
"http://es.dbpedia.org/resource/Estrategia_(negocios)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrategia_(negocios)?oldid=118241739&ns=0"
"http://es.dbpedia.org/resource/Estrategia_(negocios)","http://dbpedia.org/ontology/abstract","Estrategia (del griego στρατηγία stratēgia, ""el arte del líder la tropa; office of general, command, generalship""​) es un plan de alto nivel cuyo propósito es lograr uno o más objetivos en condiciones de incertidumbre. En el sentido del ""arte del general"", que incluyó varios subconjuntos de habilidades que incluyen ""tácticas"", poliorcética, logística, etc., el término comenzó a utilizarse en la terminología Romano de Oriente en el siglo VI d.C, y fue traducido a las lenguas vernáculas occidentales hasta el siglo XVIII. Desde entonces y hasta el siglo 20, la palabra ""estrategia"" vino a denotar ""una manera integral para tratar de perseguir fines políticos, incluyendo la amenaza o el uso de la fuerza actual, en una dialéctica de voluntades"" en un conflicto militar, en el que ambos adversarios interactúan.​ La estrategia es importante porque generalmente los recursos disponibles para lograr estos objetivos son limitados. La estrategia normalmente, implica el establecimiento de metas, la determinación de las acciones para alcanzar los objetivos, y la movilización de los recursos para la ejecución de las acciones. Una estrategia describe cómo los objetivos (metas) serán alcanzados por los medios (recursos). La alta dirección de una organización es generalmente es quien tiene la tarea de formular la estrategia. La estrategia puede tener como objetivo o puede surgir como un patrón de actividades mientras que la organización se adapta a su entorno o compite. También implica actividades tales como la planificación estratégica y el pensamiento estratégico.​ Henry Mintzberg de la Universidad McGill define la estrategia como ""un patrón en una corriente de decisiones"" para contrastar la perspectiva de la estrategia como una planificación,​ mientras que Max McKeown (2011) sostiene que ""la estrategia se refiere a la configuración del futuro"" y es el intento humano para llegar a los ""fines deseables con los medios disponibles"". El Dr. Vladimir Kvint define la estrategia como ""un sistema de búsqueda, formulaciòn y desarrollo de una doctrina que asegurará el éxito a largo plazo si se sigue fielmente.""​"
