"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://www.w3.org/2000/01/rdf-schema#label","Línea 10 (Metrovalencia)"
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://www.w3.org/2000/01/rdf-schema#comment","La Línea 10 de Metrovalencia, (anteriormente conocida como T2) tendrá una longitud total de 5,32 kilómetros desde la calle Alicante hasta el barrio de Natzaret y contará con ocho estaciones y paradas.​ El tramo subterráneo medirá 2,35 kilómetros con tres estaciones (Alicante, Russafa y Amado Granell), mientras que el trazado en superficie, de 2,97 kilómetros, contará con cinco paradas: Hermanos Maristas, Ciudad de las Artes y las Ciencias, Oceanogràfic, Moreras y Natzaret.​​​​​​"
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://xmlns.com/foaf/0.1/name","Línea 10 de Metrovalencia"
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_futuros_de_Metrovalencia"
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_10_(Metrovalencia)"
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://es.dbpedia.org/property/anchoVía","1000.0"
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://es.dbpedia.org/property/colorFondo","#a5bf0d"
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://es.dbpedia.org/property/colorTítulo","#a5bf0d"
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Natzaret_(MetroValencia)"
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://es.dbpedia.org/property/flota",6
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://es.dbpedia.org/property/frecuencia","600.0"
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://es.dbpedia.org/property/inauguración","http://es.dbpedia.org/resource/Segunda_mitad_de_2021"
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_de_Alacant_(Metrovalencia)"
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://es.dbpedia.org/property/logo","Línia 10 de Metrovalencia.png"
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://es.dbpedia.org/property/longitud","5.32"
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://es.dbpedia.org/property/líneasRelacionadas",17
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://es.dbpedia.org/property/nombre","Línea 10 de Metrovalencia"
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://es.dbpedia.org/property/operador",60
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://es.dbpedia.org/property/pasajeros",3000000
"http://es.dbpedia.org/resource/Línea_10_(Metrovalencia)","http://es.dbpedia.org/property/propietario",100
