"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nubeluz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nubeluz"
"http://es.dbpedia.org/resource/Nubeluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nubeluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nubeluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Nubeluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Nubeluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nubeluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nubeluz","http://www.w3.org/2000/01/rdf-schema#label","Nubeluz"
"http://es.dbpedia.org/resource/Nubeluz","http://www.w3.org/2000/01/rdf-schema#comment","Nubeluz fue un programa infantil peruano de la década de 1990."
"http://es.dbpedia.org/resource/Nubeluz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0338b5"
"http://es.dbpedia.org/resource/Nubeluz","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/Nubeluz"
"http://es.dbpedia.org/resource/Nubeluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1990"
"http://es.dbpedia.org/resource/Nubeluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1997"
"http://es.dbpedia.org/resource/Nubeluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_Perú"
"http://es.dbpedia.org/resource/Nubeluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_infantil"
"http://es.dbpedia.org/resource/Nubeluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nubeluz"
"http://es.dbpedia.org/resource/Nubeluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Panamericana_Televisión"
"http://es.dbpedia.org/resource/Nubeluz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nubeluz"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/ambientación",1990
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/duración","14400.0"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/género","Programa infantil"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/imagen","Nube1990.jpeg"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/numTemporadas",6
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/otrasCadenas","RPC TV"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/otrasCadenas","Producciones JES"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/otrasCadenas","Televen, RCTV"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/otrasCadenas","Canal 9"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/otrasCadenas","Canal 3"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/otrasCadenas","Canal A"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/otrasCadenas","Repretel"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/otrasCadenas","Telemundo"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/otrasCadenas","Canal 12"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/otrasCadenas","Canal 13"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/otrasCadenas","Inravisión"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/otrasCadenas","Monte Carlo TV"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/otrasCadenas","RPC"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/otrasCadenas","Ecuavisa"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/otrasCadenas","ATB"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/otrasCadenas","Rahintel"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/otrasCadenas","Mega  (Chile)"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/paísDeOrigen","Perú"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/precedidoPor","El Show de July"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Mónica_Santa_María"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Karina_Calmet"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Almendra_Gomelsky"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Xiomara_Xibille"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/presentador",""
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Concetta_Lo_Dolce"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/presentador","""Dalinas Venezuela """
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Gaby_Espino"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Lilianne_Braun"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Scarlet_Ortiz"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/primeraEmisión",8
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/productor","Rochi Hernández  - Cusi Barrio  - Luis Carrizales Stoll"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/productorEjecutivo","Rochi Hernández  - Gabriela Queirolo  - Joaquín Vargas"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/sitioWeb","http://www.nubeluz.tv"
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Nubeluz","http://es.dbpedia.org/property/últimaEmisión",7
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/wikiPageID",275980
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/wikiPageRevisionID",130458752
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infobae.com/notas/nota.php%3FIdx=228039&IdxSeccion=100743"
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nubeluz.tv"
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141022043947/http:/www.nubeluz.tv/"
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160330085845/http:/www.cocotafur.net/"
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=0sQnMXJHq8U"
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/Nubeluz"
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nfgjdU8cvGA"
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/Almendra.y.Lily"
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/Work/runtime","240.0"
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/wikiPageLength",33020
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/runtime",14400.0
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Panamericana_Televisión"
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Programas_infantiles_de_televisión"
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Karina_Calmet"
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Gaby_Espino"
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Concetta_Lo_Dolce"
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Xiomara_Xibille"
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Mónica_Santa_María"
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Almendra_Gomelsky"
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Lilianne_Braun"
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Scarlet_Ortiz"
"http://es.dbpedia.org/resource/Nubeluz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nubeluz?oldid=130458752&ns=0"
"http://es.dbpedia.org/resource/Nubeluz","http://dbpedia.org/ontology/abstract","Nubeluz fue un programa infantil peruano de la década de 1990."
"http://es.dbpedia.org/resource/Mitologia_glufica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nubeluz"
