"subject","predicate","object"
"http://es.wikipedia.org/wiki/Platysaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Platysaurus"
"http://dbpedia.org/resource/Platysaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Platysaurus"
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platysaurus"
"http://es.dbpedia.org/resource/Platysaurus_capensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platysaurus"
"http://es.dbpedia.org/resource/Platysaurus_guttatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platysaurus"
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platysaurus"
"http://es.dbpedia.org/resource/Platysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Platysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Platysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Platysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Platysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Platysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Platysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Platysaurus","http://www.w3.org/2000/01/rdf-schema#label","Platysaurus"
"http://es.dbpedia.org/resource/Platysaurus","http://www.w3.org/2000/01/rdf-schema#comment","Platysaurus es un género de reptiles escamosos de la familia Cordylidae propios del sur de África."
"http://es.dbpedia.org/resource/Platysaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xdg8"
"http://es.dbpedia.org/resource/Platysaurus","http://xmlns.com/foaf/0.1/name","Platysaurus"
"http://es.dbpedia.org/resource/Platysaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platysaurus"
"http://es.dbpedia.org/resource/Platysaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_África_Austral"
"http://es.dbpedia.org/resource/Platysaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platysaurus"
"http://es.dbpedia.org/resource/Platysaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Platysaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cordylidae"
"http://es.dbpedia.org/resource/Platysaurus","http://es.dbpedia.org/property/genus","Platysaurus"
"http://es.dbpedia.org/resource/Platysaurus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1844"
"http://es.dbpedia.org/resource/Platysaurus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Andrew_Smith_(zoologiste)"
"http://es.dbpedia.org/resource/Platysaurus","http://es.dbpedia.org/property/imageCaption","Platysaurus intermedius"
"http://es.dbpedia.org/resource/Platysaurus","http://es.dbpedia.org/property/name","Platysaurus"
"http://es.dbpedia.org/resource/Platysaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Platysaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Platysaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Platysaurus","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Platysaurus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Platysaurus","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Platysaurus_capensis"
"http://es.dbpedia.org/resource/Platysaurus","http://es.dbpedia.org/property/typeSpeciesAuthority","Smith, 1844"
"http://es.dbpedia.org/resource/Platysaurus","http://dbpedia.org/ontology/wikiPageID",6238300
"http://es.dbpedia.org/resource/Platysaurus","http://dbpedia.org/ontology/wikiPageRevisionID",130330373
"http://es.dbpedia.org/resource/Platysaurus","http://dbpedia.org/ontology/wikiPageLength",1913
"http://es.dbpedia.org/resource/Platysaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Platysaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cordylidae"
"http://es.dbpedia.org/resource/Platysaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Platysaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Platysaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Platysaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Platysaurus?oldid=130330373&ns=0"
"http://es.dbpedia.org/resource/Platysaurus","http://dbpedia.org/ontology/abstract","Platysaurus es un género de reptiles escamosos de la familia Cordylidae propios del sur de África."
