"subject","predicate","object"
"http://es.dbpedia.org/resource/Stachyris_nigrorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zosterornis_nigrorum"
"http://es.dbpedia.org/resource/Timalí_de_la_Negros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zosterornis_nigrorum"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://www.w3.org/2000/01/rdf-schema#label","Zosterornis nigrorum"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://www.w3.org/2000/01/rdf-schema#comment","El timalí de la Negros (Zosterornis nigrorum)​​ es una especie de ave paseriforme de la familia Zosteropidae."
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8ch3"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://xmlns.com/foaf/0.1/name","Timalí de la Negros"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rand"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Negros"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zosterornis"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Filipinas"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1952"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rabor"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zosterornis_nigrorum"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://es.dbpedia.org/property/binomial","Zosterornis  nigrorum"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zosteropidae"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://es.dbpedia.org/property/genus","Zosterornis"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://es.dbpedia.org/property/name","Timalí de la Negros"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://es.dbpedia.org/property/species","Z. nigrorum"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://es.dbpedia.org/property/synonyms","Stachyris nigrorum (Rand & Rabor, 1952)"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://dbpedia.org/ontology/wikiPageID",5891534
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://dbpedia.org/ontology/wikiPageRevisionID",119395607
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://dbpedia.org/ontology/wikiPageLength",1898
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://dbpedia.org/ontology/synonym","Stachyris nigrorum (Rand & Rabor, 1952)"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Austin_Loomer_Rand"
