"subject","predicate","object"
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://www.w3.org/2000/01/rdf-schema#label","FLNC del 22 de octubre"
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://www.w3.org/2000/01/rdf-schema#comment","El FLNC del 22 de octubre (FLNC-22O) es una escisión del Frente de Liberación Nacional de Córcega. Nacido el 22 de octubre de 2002, es rival del FLNC-UC y ha condenado su tregua del 14 de noviembre de 2003 y la unión de los diferentes grupos nacionalistas en vísperas de las elecciones territoriales de marzo de 2004. El FLNC del 22 de octubre está ligado a Corsica Viva"
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Francia"
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso"
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FLNC_del_22_de_octubre"
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://es.dbpedia.org/property/brazoPolítico","http://es.dbpedia.org/resource/Corsica_Viva"
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://es.dbpedia.org/property/crímenes","Ataques incendiarios y explosivos contra edificios gubernamentales y empresas privadas"
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://es.dbpedia.org/property/estatus","Semiactivo"
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://es.dbpedia.org/property/fechas","Desde el 22 de octubre del 2002"
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_corso"
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://es.dbpedia.org/property/logo","Flag of Corsica.svg"
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://es.dbpedia.org/property/nombre","Fronte di Liberazione Naziunale Corsu"
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://es.dbpedia.org/property/nombre","Frente de Liberación Nacional de Córcega"
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://es.dbpedia.org/property/objetivos","Independencia de la isla de Córcega con respecto a Francia."
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://es.dbpedia.org/property/área","Córcega"
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://dbpedia.org/ontology/wikiPageID",1467432
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://dbpedia.org/ontology/wikiPageRevisionID",124129834
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://dbpedia.org/ontology/wikiPageLength",4823
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FLNC_del_22_de_octubre?oldid=124129834&ns=0"
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://dbpedia.org/ontology/abstract","El FLNC del 22 de octubre (FLNC-22O) es una escisión del Frente de Liberación Nacional de Córcega. Nacido el 22 de octubre de 2002, es rival del FLNC-UC y ha condenado su tregua del 14 de noviembre de 2003 y la unión de los diferentes grupos nacionalistas en vísperas de las elecciones territoriales de marzo de 2004. El FLNC del 22 de octubre está ligado a Corsica Viva"
"http://es.wikipedia.org/wiki/FLNC_del_22_de_octubre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FLNC_del_22_de_octubre"
