"subject","predicate","object"
"http://es.dbpedia.org/resource/DeVon_Hardin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Elitzur_Yavne"
"http://es.dbpedia.org/resource/Daniel_Mullings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Elitzur_Yavne"
"http://es.dbpedia.org/resource/Brandon_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Elitzur_Yavne"
"http://es.dbpedia.org/resource/Mark_Tyndale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Elitzur_Yavne"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Elitzur_Yavne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Elitzur_Yavne","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Elitzur Yavne"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Elitzur_Yavne","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Elitzur Yavne"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Elitzur_Yavne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Elitzur_Yavne","http://dbpedia.org/ontology/wikiPageID",7663180
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Elitzur_Yavne","http://dbpedia.org/ontology/wikiPageRevisionID",95013468
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Elitzur_Yavne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Elitzur_Yavne?oldid=95013468&ns=14"
"http://es.dbpedia.org/resource/Jan_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Elitzur_Yavne"
"http://es.dbpedia.org/resource/Adom_Jacko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Elitzur_Yavne"
"http://es.dbpedia.org/resource/Kareem_Jamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Elitzur_Yavne"
