"subject","predicate","object"
"http://es.dbpedia.org/resource/Melchor_de_Borja_y_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Alcañices","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Nobles de la provincia de Zamora"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles de la provincia de Zamora"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zamora_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora","http://dbpedia.org/ontology/wikiPageID",4956898
"http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",129413787
"http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_de_la_provincia_de_Zamora?oldid=129413787&ns=14"
"http://es.dbpedia.org/resource/Gaspar_de_Borja_y_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Pablo_Morillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Pedro_de_Alcántara_Téllez-Girón_y_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Men_Rodríguez_de_Sanabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Antonio_Alonso_Pimentel_y_Herrera_de_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Manuel_de_Acevedo_y_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Manuel_de_Bustamante_y_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Beatriz_de_Castilla_(1293-1359)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Isabel_de_Castilla_(1283-1328)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Inés_de_Zúñiga_y_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/José_Núñez_y_Pernia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Zamora"
