"subject","predicate","object"
"http://dbpedia.org/resource/Rebecca_Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebecca_Gilmore"
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Gilmore"
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca Gilmore (Sídney, Australia, 13 de junio de 1979) es una clavadista o saltadora de trampolín australiana especializada en plataforma de 10 metros, donde consiguió ser medallista de bronce olímpica en 2000 en los saltos sincronizados.​"
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Australia"
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebecca_Gilmore"
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://dbpedia.org/ontology/wikiPageID",8395780
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://dbpedia.org/ontology/wikiPageRevisionID",126192404
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://dbpedia.org/ontology/wikiPageLength",1324
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebecca_Gilmore?oldid=126192404&ns=0"
"http://es.dbpedia.org/resource/Rebecca_Gilmore","http://dbpedia.org/ontology/abstract","Rebecca Gilmore (Sídney, Australia, 13 de junio de 1979) es una clavadista o saltadora de trampolín australiana especializada en plataforma de 10 metros, donde consiguió ser medallista de bronce olímpica en 2000 en los saltos sincronizados.​"
"http://es.wikipedia.org/wiki/Rebecca_Gilmore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebecca_Gilmore"
