"subject","predicate","object"
"http://es.dbpedia.org/resource/La_doncella","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kim_Tae-ri"
"http://es.wikipedia.org/wiki/Kim_Tae-ri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Tae-ri"
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://www.w3.org/2000/01/rdf-schema#label","Kim Tae-ri"
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://www.w3.org/2000/01/rdf-schema#comment","Kim Tae-ri (24 de abril de 1990) es una actriz surcoreana."
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Seúl"
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Tae-ri"
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://es.dbpedia.org/property/imagen",190918
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://es.dbpedia.org/property/pieDeImagen","Kim Tae-ri en septiembre del 2019."
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://es.dbpedia.org/property/sitioweb","http://www.jwide.co.kr/bbs/board.php%3Fbo_table=21&wr_id=2"
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://es.dbpedia.org/property/tamaño",210
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://dbpedia.org/ontology/wikiPageID",8434594
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://dbpedia.org/ontology/wikiPageRevisionID",128326755
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jwide.co.kr/bbs/board.php%3Fbo_table=21&wr_id=2"
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://dbpedia.org/ontology/wikiPageLength",8013
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Tae-ri?oldid=128326755&ns=0"
"http://es.dbpedia.org/resource/Kim_Tae-ri","http://dbpedia.org/ontology/abstract","Kim Tae-ri (24 de abril de 1990) es una actriz surcoreana."
"http://dbpedia.org/resource/Kim_Tae-ri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Tae-ri"
