"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eryx_johnii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eryx_johnii"
"http://es.dbpedia.org/resource/Eryx_Johnii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eryx_johnii"
"http://es.dbpedia.org/resource/Eryx_johnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Eryx_johnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eryx_johnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eryx_johnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eryx_johnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eryx_johnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eryx_johnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eryx_johnii","http://www.w3.org/2000/01/rdf-schema#label","Eryx johnii"
"http://es.dbpedia.org/resource/Eryx_johnii","http://www.w3.org/2000/01/rdf-schema#comment","Eryx johnii, nombres comunes boa de la arena de la India,​ boa de la arena roja, boa de la arena marrón, es una especie de serpiente de la familia de las boas (Boidae). Se distribuye por Irán, Pakistán e India. No se reconocen subespecies al momento."
"http://es.dbpedia.org/resource/Eryx_johnii","http://xmlns.com/foaf/0.1/name","Eryx johnii"
"http://es.dbpedia.org/resource/Eryx_johnii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boidae"
"http://es.dbpedia.org/resource/Eryx_johnii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1801"
"http://es.dbpedia.org/resource/Eryx_johnii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Asia"
"http://es.dbpedia.org/resource/Eryx_johnii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Eryx_johnii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Pakistán"
"http://es.dbpedia.org/resource/Eryx_johnii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eryx_johnii"
"http://es.dbpedia.org/resource/Eryx_johnii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Eryx_johnii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Eryx_johnii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boidae"
"http://es.dbpedia.org/resource/Eryx_johnii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eryx"
"http://es.dbpedia.org/resource/Eryx_johnii","http://es.dbpedia.org/property/genus","Eryx"
"http://es.dbpedia.org/resource/Eryx_johnii","http://es.dbpedia.org/property/name","Eryx johnii"
"http://es.dbpedia.org/resource/Eryx_johnii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Eryx_johnii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eryx_johnii","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Eryx_johnii","http://es.dbpedia.org/property/species","johnii"
"http://es.dbpedia.org/resource/Eryx_johnii","http://es.dbpedia.org/property/species","Eryx johnii"
"http://es.dbpedia.org/resource/Eryx_johnii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Erycinae"
"http://es.dbpedia.org/resource/Eryx_johnii","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Eryx_johnii","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Eryx_johnii","http://es.dbpedia.org/property/synonyms","* Boa johnii (Russell, 1801)"
"http://es.dbpedia.org/resource/Eryx_johnii","http://dbpedia.org/ontology/wikiPageID",7674653
"http://es.dbpedia.org/resource/Eryx_johnii","http://dbpedia.org/ontology/wikiPageRevisionID",129708771
"http://es.dbpedia.org/resource/Eryx_johnii","http://dbpedia.org/ontology/wikiPageLength",6220
"http://es.dbpedia.org/resource/Eryx_johnii","http://dbpedia.org/ontology/synonym","* Boa johnii (Russell, 1801)"
"http://es.dbpedia.org/resource/Eryx_johnii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Patrick_Russell"
"http://es.dbpedia.org/resource/Eryx_johnii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Eryx_johnii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boidae"
"http://es.dbpedia.org/resource/Eryx_johnii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erycinae"
"http://es.dbpedia.org/resource/Eryx_johnii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eryx"
"http://es.dbpedia.org/resource/Eryx_johnii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Eryx_johnii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Eryx_johnii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Eryx_johnii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eryx_johnii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Eryx_johnii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eryx_johnii?oldid=129708771&ns=0"
"http://es.dbpedia.org/resource/Eryx_johnii","http://dbpedia.org/ontology/abstract","Eryx johnii, nombres comunes boa de la arena de la India,​ boa de la arena roja, boa de la arena marrón, es una especie de serpiente de la familia de las boas (Boidae). Se distribuye por Irán, Pakistán e India. No se reconocen subespecies al momento."
"http://dbpedia.org/resource/Eryx_johnii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eryx_johnii"
