"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://www.w3.org/2000/01/rdf-schema#label","José Manuel Villalpando César"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Villalpando César (Ciudad de México, 4 de octubre de 1957) es un historiador mexicano.Estudió la carrera de abogado en la Escuela Libre de Derecho, donde es Profesor Titular de la materia Historia del Derecho Patrio desde 1986 hasta la fecha. Su labor vocacional se ha encaminado al campo de la divulgación de la historia mexicana. Ha publicado cuarenta y tres libros y centenares de ensayos y artículos en esa especialidad, así como también ha trasmitido más de mil horas en medios masivos de comunicación sobre temas de historia."
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://xmlns.com/foaf/0.1/name","Patricia Galeana"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/Villalpando-y-la-historia-153149751501993/%3Ffref=ts"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_México"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Manuel_Villalpando_César"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pablo_Serrano_Álvarez"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Patricia_Galeana"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Instituto_Nacional_de_Estudios_Históricos_de_las_Revoluciones_de_México"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://dbpedia.org/ontology/wikiPageID",1523717
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://dbpedia.org/ontology/wikiPageRevisionID",130028038
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Villalpando-y-la-historia-153149751501993/%3Ffref=ts"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://dbpedia.org/ontology/wikiPageLength",6432
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Manuel_Villalpando_César?oldid=130028038&ns=0"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando_César","http://dbpedia.org/ontology/abstract","José Manuel Villalpando César (Ciudad de México, 4 de octubre de 1957) es un historiador mexicano.Estudió la carrera de abogado en la Escuela Libre de Derecho, donde es Profesor Titular de la materia Historia del Derecho Patrio desde 1986 hasta la fecha. Su labor vocacional se ha encaminado al campo de la divulgación de la historia mexicana. Ha publicado cuarenta y tres libros y centenares de ensayos y artículos en esa especialidad, así como también ha trasmitido más de mil horas en medios masivos de comunicación sobre temas de historia."
"http://es.dbpedia.org/resource/Patricia_Galeana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Manuel_Villalpando_César"
"http://es.wikipedia.org/wiki/José_Manuel_Villalpando_César","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Manuel_Villalpando_César"
"http://es.dbpedia.org/resource/Jose_Manuel_Villalpando_César","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_Villalpando_César"
"http://es.dbpedia.org/resource/Jose_Manuel_Villalpando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_Villalpando_César"
"http://es.dbpedia.org/resource/Jose_Manuel_Villalpando_Cesar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_Villalpando_César"
"http://es.dbpedia.org/resource/José_Manuel_Villalpando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_Villalpando_César"
