"subject","predicate","object"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://www.w3.org/2000/01/rdf-schema#label","Aluminopiracmonita"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://www.w3.org/2000/01/rdf-schema#comment","La aluminopiracmonita o aluminopyracmonita​ es un mineral de la clase de los sulfatos. Recibe su nombre por ser la análoga química (no estructural) de la ."
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Vulcano"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfatos"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_amonio"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aluminopiracmonita"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_sulfatos"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://es.dbpedia.org/property/estructuraCristalina","a = 15,0324 Å; b = 15,0324Å; c = 8,8776 Å;"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://es.dbpedia.org/property/fórmula",3
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://es.dbpedia.org/property/iupac","tris de aluminio y triamonio"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://es.dbpedia.org/property/localidad","cràter La Fossa, Vulcano, Lipari, Islas Eolias, Provincia de Mesina, Sicilia, Italia"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://es.dbpedia.org/property/lustre",1
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://es.dbpedia.org/property/nombre","Aluminopiracmonita"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://es.dbpedia.org/property/relacionados","godovikovita, ammonioalunita, huizingita-(Al) y tschermigita"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://es.dbpedia.org/property/simetría","- romboedral"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_trigonal"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://dbpedia.org/ontology/wikiPageID",8945967
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://dbpedia.org/ontology/wikiPageRevisionID",117108029
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://es.dbpedia.org/property/ima","IMA2012-075"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://dbpedia.org/ontology/wikiPageLength",2575
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aluminopiracmonita?oldid=117108029&ns=0"
"http://es.dbpedia.org/resource/Aluminopiracmonita","http://dbpedia.org/ontology/abstract","La aluminopiracmonita o aluminopyracmonita​ es un mineral de la clase de los sulfatos. Recibe su nombre por ser la análoga química (no estructural) de la ."
"http://es.wikipedia.org/wiki/Aluminopiracmonita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aluminopiracmonita"
