"subject","predicate","object"
"http://dbpedia.org/resource/Clarence_Kea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clarence_Kea"
"http://es.dbpedia.org/resource/Clarence_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clarence_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clarence_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clarence_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clarence_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clarence_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clarence_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clarence_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clarence_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Clarence_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clarence_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clarence_Kea","http://www.w3.org/2000/01/rdf-schema#label","Clarence Kea"
"http://es.dbpedia.org/resource/Clarence_Kea","http://www.w3.org/2000/01/rdf-schema#comment","Clarence Leroy Kea  (Wilmington, North Carolina, 2 de febrero de 1959) es un exjugador de baloncesto estadounidense. Con 2,00 metros de estatura, jugaba en la posición de pívot."
"http://es.dbpedia.org/resource/Clarence_Kea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrrvg"
"http://es.dbpedia.org/resource/Clarence_Kea","http://xmlns.com/foaf/0.1/name","Clarence Kea"
"http://es.dbpedia.org/resource/Clarence_Kea","http://xmlns.com/foaf/0.1/name","Clarence Leroy Kea"
"http://es.dbpedia.org/resource/Clarence_Kea","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100613234348/http:/www.acb.com/jugador.php%3Fid=AMT"
"http://es.dbpedia.org/resource/Clarence_Kea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Mavericks"
"http://es.dbpedia.org/resource/Clarence_Kea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Murcia"
"http://es.dbpedia.org/resource/Clarence_Kea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Detroit_Spirits"
"http://es.dbpedia.org/resource/Clarence_Kea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Ourense_Baloncesto"
"http://es.dbpedia.org/resource/Clarence_Kea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
