"subject","predicate","object"
"http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraón_Pepy_I","http://www.w3.org/2000/01/rdf-schema#label","Estatua de cobre del Faraón Pepy I"
"http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraón_Pepy_I","http://www.w3.org/2000/01/rdf-schema#comment","La estatua de cobre del Faraón Pepy I es una escultura que fue elaborada en época del Imperio Antiguo de Egipto, durante la Dinastía VI de Egipto y está considerada la más antigua de las escultura realizadas en metal en toda la historia."
"http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraón_Pepy_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Egipto_del_siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraón_Pepy_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_del_Museo_Egipcio_de_El_Cairo"
"http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraón_Pepy_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pepy_I"
"http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraón_Pepy_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraón_Pepy_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_VI"
"http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraón_Pepy_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Egipto_del_siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraón_Pepy_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estatua_de_cobre_del_Faraón_Pepy_I"
"http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraón_Pepy_I","http://dbpedia.org/ontology/wikiPageID",3004638
"http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraón_Pepy_I","http://dbpedia.org/ontology/wikiPageRevisionID",119851494
"http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraón_Pepy_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100426012611/http:/www.artehistoria.jcyl.es/arte/contextos/1954.htm"
"http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraón_Pepy_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100529111034/http:/www.arqueoegipto.net/personajes/personajes_k_n.htm"
"http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraón_Pepy_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://mx.encarta.msn.com/media_461514607_761560148_-1_1/Estatua_de_Pepi_I.html"
"http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraón_Pepy_I","http://dbpedia.org/ontology/wikiPageLength",2553
"http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraón_Pepy_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estatua_de_cobre_del_Faraón_Pepy_I?oldid=119851494&ns=0"
"http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraón_Pepy_I","http://dbpedia.org/ontology/abstract","La estatua de cobre del Faraón Pepy I es una escultura que fue elaborada en época del Imperio Antiguo de Egipto, durante la Dinastía VI de Egipto y está considerada la más antigua de las escultura realizadas en metal en toda la historia."
"http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraon_Pepy_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraón_Pepy_I"
"http://es.dbpedia.org/resource/Meryra_Pepy","http://es.dbpedia.org/property/epígrafe","http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraón_Pepy_I"
"http://es.wikipedia.org/wiki/Estatua_de_cobre_del_Faraón_Pepy_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estatua_de_cobre_del_Faraón_Pepy_I"
