"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rango_(informática)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rango_(informática)"
"http://es.dbpedia.org/resource/Rango_(informatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rango_(informática)"
"http://es.dbpedia.org/resource/Rango_(informática)","http://www.w3.org/2000/01/rdf-schema#label","Rango (informática)"
"http://es.dbpedia.org/resource/Rango_(informática)","http://www.w3.org/2000/01/rdf-schema#comment","En computación, el término rango' puede referirse a una de las siguientes cosas: 1.  
* Los valores máximos y mínimos que se pueden almacenar en una variable. 2.  
* El límite superior e inferior de un array."
"http://es.dbpedia.org/resource/Rango_(informática)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275yzh"
"http://es.dbpedia.org/resource/Rango_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_datos"
"http://es.dbpedia.org/resource/Rango_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_programas"
"http://es.dbpedia.org/resource/Rango_(informática)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rango_(informática)"
"http://es.dbpedia.org/resource/Rango_(informática)","http://dbpedia.org/ontology/wikiPageID",2984777
"http://es.dbpedia.org/resource/Rango_(informática)","http://dbpedia.org/ontology/wikiPageRevisionID",118008668
"http://es.dbpedia.org/resource/Rango_(informática)","http://dbpedia.org/ontology/wikiPageLength",1925
"http://es.dbpedia.org/resource/Rango_(informática)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rango_(informática)?oldid=118008668&ns=0"
"http://es.dbpedia.org/resource/Rango_(informática)","http://dbpedia.org/ontology/abstract","En computación, el término rango' puede referirse a una de las siguientes cosas: 1.  
* Los valores máximos y mínimos que se pueden almacenar en una variable. 2.  
* El límite superior e inferior de un array."
"http://dbpedia.org/resource/Range_(computer_programming)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rango_(informática)"
