"subject","predicate","object"
"http://es.dbpedia.org/resource/Jotaro_Kujo","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Dio_Brando"
"http://es.dbpedia.org/resource/Mariah_(JoJo's)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Dio_Brando"
"http://es.dbpedia.org/resource/Jonathan_Joestar","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Dio_Brando"
"http://es.dbpedia.org/resource/Jonathan_Joestar","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Dio_Brando"
"http://dbpedia.org/resource/Dio_Brando","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dio_Brando"
"http://es.dbpedia.org/resource/Dio_Brando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dio_Brando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dio_Brando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Dio_Brando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dio_Brando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dio_Brando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Dio_Brando","http://www.w3.org/2000/01/rdf-schema#label","Dio Brando"
"http://es.dbpedia.org/resource/Dio_Brando","http://www.w3.org/2000/01/rdf-schema#comment","Dio Brando o DIO es el antagonista principal de todo JoJo's Bizarre Adventure, siendo el villano principal de la Parte 1: Phantom Blood y de la Parte 3: Stardust Crusaders."
"http://es.dbpedia.org/resource/Dio_Brando","http://xmlns.com/foaf/0.1/name","Dio Brando"
"http://es.dbpedia.org/resource/Dio_Brando","http://xmlns.com/foaf/0.1/name","Familia Joestar"
"http://es.dbpedia.org/resource/Dio_Brando","http://xmlns.com/foaf/0.1/name","Carlos Sianes"
"http://es.dbpedia.org/resource/Dio_Brando","http://xmlns.com/foaf/0.1/name","Usuarios de Stand al servicio de DIO."
"http://es.dbpedia.org/resource/Dio_Brando","http://xmlns.com/foaf/0.1/name","Fundación Speedwagon"
"http://es.dbpedia.org/resource/Dio_Brando","http://xmlns.com/foaf/0.1/name","ディオ・ブランドー, Dio Burandō, Dio Brando"
"http://es.dbpedia.org/resource/Dio_Brando","http://xmlns.com/foaf/0.1/nick","DIO"
"http://es.dbpedia.org/resource/Dio_Brando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_manga_y_anime"
"http://es.dbpedia.org/resource/Dio_Brando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_en_cine_y_televisión"
"http://es.dbpedia.org/resource/Dio_Brando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semihumanos_en_el_Género_fantástico"
"http://es.dbpedia.org/resource/Dio_Brando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_ficticios"
"http://es.dbpedia.org/resource/Dio_Brando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_JoJo's_Bizarre_Adventure"
"http://es.dbpedia.org/resource/Dio_Brando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dio_Brando"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/afiliacionesAnteriores","Casa Joestar"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/aliados","Usuarios de Stand al servicio de DIO."
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/alias","DIO"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Hirohiko_Araki"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/datos","The World"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/dobladorEspaña","Carlos Sianes"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/enemigos","Familia Joestar"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/enemigos","Fundación Speedwagon"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/especialidad","Usuario de Stand"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/estatus","Fallecido"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/etiqueta","Stand"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/fallecido",16
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Jonathan_Joestar"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Anexo:Personajes_de_JoJo's_Bizarre_Adventure"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/hijos","Donatello Versus"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/hijos","Úngalo"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/hijos","Rikiel."
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/hijos","Giorno Giovanna"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/nacido","Aproximadamente en 1866, en el Reino Unido"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/nacionalidad","Británico"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/nombre","Dio Brando"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/nombreOriginal","ディオ・ブランドー, Dio Burandō, Dio Brando"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/JoJo's_Bizarre_Adventure"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Anexo:Personajes_de_JoJo's_Bizarre_Adventure"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/pelo","Rubio"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/pieImagen","Cosplayer como el personaje."
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/primeraAparición","Anime: Episodio 1: Dio el invasor"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/primeraAparición","Manga: Capítulo 1: Prólogo"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Vampiro"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Takehito_Koyasu"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/temporadas",3
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/últimaAparición","Anime: Episodio 48: Fue Un Largo Viaje, Adiós Amigos"
"http://es.dbpedia.org/resource/Dio_Brando","http://es.dbpedia.org/property/últimaApariciónCausa","Asesinado por Jotaro"
"http://es.dbpedia.org/resource/Dio_Brando","http://dbpedia.org/ontology/wikiPageID",7939506
"http://es.dbpedia.org/resource/Dio_Brando","http://dbpedia.org/ontology/wikiPageRevisionID",129081209
"http://es.dbpedia.org/resource/Dio_Brando","http://dbpedia.org/ontology/wikiPageLength",13632
"http://es.dbpedia.org/resource/Dio_Brando","http://dbpedia.org/ontology/firstAppearance","Manga: Capítulo 1: Prólogo"
"http://es.dbpedia.org/resource/Dio_Brando","http://dbpedia.org/ontology/firstAppearance","Anime: Episodio 1: Dio el invasor"
"http://es.dbpedia.org/resource/Dio_Brando","http://dbpedia.org/ontology/hairColor","Rubio"
"http://es.dbpedia.org/resource/Dio_Brando","http://dbpedia.org/ontology/status","Fallecido"
"http://es.dbpedia.org/resource/Dio_Brando","http://dbpedia.org/ontology/title","JoJo's Bizarre Adventure"
"http://es.dbpedia.org/resource/Dio_Brando","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Hirohiko_Araki"
"http://es.dbpedia.org/resource/Dio_Brando","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Vampiro"
