"subject","predicate","object"
"http://es.dbpedia.org/resource/Dario_Cologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dario_Cologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dario_Cologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dario_Cologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dario_Cologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dario_Cologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dario_Cologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dario_Cologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dario_Cologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dario_Cologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dario_Cologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dario_Cologna","http://www.w3.org/2000/01/rdf-schema#label","Dario Cologna"
"http://es.dbpedia.org/resource/Dario_Cologna","http://www.w3.org/2000/01/rdf-schema#comment","Dario Alonzo Cologna (Santa Maria Val Müstair, 11 de marzo de 1986) es un deportista suizo que compite en esquí de fondo. Participó en tres Juegos Olímpicos de Invierno, obteniendo en total cuatro medallas de oro: en Vancouver 2010 en los 15 km, en Sochi 2014 en 15 km y 30 km y en Pyeongchang 2018 en 15 km.​ Ganó tres medallas en el Campeonato Mundial de Esquí Nórdico, en los años 2013 y 2015.​"
"http://es.dbpedia.org/resource/Dario_Cologna","http://xmlns.com/foaf/0.1/name","Dario Alonzo Cologna"
"http://es.dbpedia.org/resource/Dario_Cologna","http://xmlns.com/foaf/0.1/name","Dario Cologna"
"http://es.dbpedia.org/resource/Dario_Cologna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Dario_Cologna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Sochi_2014"
"http://es.dbpedia.org/resource/Dario_Cologna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Dario_Cologna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Dario_Cologna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Dario_Cologna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Dario_Cologna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Dario_Cologna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Suiza"
"http://es.dbpedia.org/resource/Dario_Cologna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Dario_Cologna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Dario_Cologna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Suiza"
"http://es.dbpedia.org/resource/Dario_Cologna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Dario_Cologna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Dario_Cologna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dario_Cologna"
"http://es.dbpedia.org/resource/Dario_Cologna","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Dario_Cologna","http://es.dbpedia.org/property/imagen","Dario Cologna  2018.jpg"
"http://es.dbpedia.org/resource/Dario_Cologna","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Dario_Cologna","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Maria_Val_Müstair"
"http://es.dbpedia.org/resource/Dario_Cologna","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Dario_Cologna","http://es.dbpedia.org/property/nombre","Dario Cologna"
