"subject","predicate","object"
"http://es.dbpedia.org/resource/Celia_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Maite_Albarrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Auxiliadora_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Ana_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Priscila_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Esther_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Cristina_Martín-Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas femeninas de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas femeninas de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía","http://dbpedia.org/ontology/wikiPageID",5221602
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",56312359
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_femeninas_de_Andalucía?oldid=56312359&ns=14"
"http://es.dbpedia.org/resource/Ángela_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Rosa_Castillo_Varó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Alexandra_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Irene_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Marta_Carro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Lola_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Paula_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Olga_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Rosa_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Troyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/María_Alharilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
