"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exiliados_franceses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exiliados_franceses","http://www.w3.org/2000/01/rdf-schema#label","Exiliados franceses"
"http://es.dbpedia.org/resource/Categoría:Exiliados_franceses","http://www.w3.org/2004/02/skos/core#prefLabel","Exiliados franceses"
"http://es.dbpedia.org/resource/Categoría:Exiliados_franceses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Exiliados_franceses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Exiliados_franceses","http://dbpedia.org/ontology/wikiPageID",6838560
"http://es.dbpedia.org/resource/Categoría:Exiliados_franceses","http://dbpedia.org/ontology/wikiPageRevisionID",118129815
"http://es.dbpedia.org/resource/Categoría:Exiliados_franceses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exiliados_franceses?oldid=118129815&ns=14"
"http://es.dbpedia.org/resource/Categoría:Exiliados_franceses_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_franceses"
"http://es.dbpedia.org/resource/César_de_Vendôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_franceses"
"http://es.dbpedia.org/resource/Napoleón_III_Bonaparte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_franceses"
"http://es.dbpedia.org/resource/École_libre_des_hautes_études","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_franceses"
"http://es.dbpedia.org/resource/Eugène_Bridoux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_franceses"
"http://es.dbpedia.org/resource/Georges_Boulanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_franceses"
"http://es.dbpedia.org/resource/Benjamin_de_Rohan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_franceses"
"http://es.dbpedia.org/resource/Luis_Felipe_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_franceses"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_franceses"
"http://es.dbpedia.org/resource/Jean_Thore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_franceses"
"http://es.dbpedia.org/resource/Eugenia_de_Montijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_franceses"
