"subject","predicate","object"
"http://es.wikipedia.org/wiki/Horch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horch"
"http://es.dbpedia.org/resource/Horch","http://www.w3.org/2000/01/rdf-schema#label","Horch"
"http://es.dbpedia.org/resource/Horch","http://www.w3.org/2000/01/rdf-schema#comment","Horch fue una marca de coches fabricados en Alemania por August Horch & Cie, a principios del siglo XX."
"http://es.dbpedia.org/resource/Horch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xjzd"
"http://es.dbpedia.org/resource/Horch","http://xmlns.com/foaf/0.1/homepage","http://www.horch-museum.de"
"http://es.dbpedia.org/resource/Horch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1899"
"http://es.dbpedia.org/resource/Horch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audi"
"http://es.dbpedia.org/resource/Horch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Alemania"
"http://es.dbpedia.org/resource/Horch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horch"
"http://es.dbpedia.org/resource/Horch","http://dbpedia.org/ontology/wikiPageID",5050440
"http://es.dbpedia.org/resource/Horch","http://dbpedia.org/ontology/wikiPageRevisionID",119018708
"http://es.dbpedia.org/resource/Horch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horch-museum.de"
"http://es.dbpedia.org/resource/Horch","http://dbpedia.org/ontology/wikiPageLength",3207
"http://es.dbpedia.org/resource/Horch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horch?oldid=119018708&ns=0"
"http://es.dbpedia.org/resource/Horch","http://dbpedia.org/ontology/abstract","Horch fue una marca de coches fabricados en Alemania por August Horch & Cie, a principios del siglo XX."
"http://es.dbpedia.org/resource/SdKfz_11","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Horch"
"http://es.dbpedia.org/resource/SdKfz_221_Leichter_Panzerspähwagen","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Horch"
"http://dbpedia.org/resource/Horch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horch"
