"subject","predicate","object"
"http://es.wikipedia.org/wiki/Llanuras_de_San_Agustín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llanuras_de_San_Agustín"
"http://dbpedia.org/resource/Plains_of_San_Agustin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llanuras_de_San_Agustín"
"http://es.dbpedia.org/resource/Llanuras_de_San_Agustín","http://www.w3.org/2000/01/rdf-schema#label","Llanuras de San Agustín"
"http://es.dbpedia.org/resource/Llanuras_de_San_Agustín","http://www.w3.org/2000/01/rdf-schema#comment","Las Llanuras de San Agustín (en inglés: Plains of San Agustin)​ se encuentran en el suroeste del estado de Nuevo México,​ EE.UU.,​ en la cuenca de San Agustín, al sur de ese país. Están ubicadas en los condados de Catron y Socorro, a unas 50 millas (80 kilómetros) al oeste de la ciudad de Socorro y unos 25 kilómetros al norte de Reserve. Las llanuras que se extienden de noreste a suroeste, tienen una longitud de cerca de 55 millas (88 km) y una anchura que varía entre 5 y 15 millas (8-24 kilómetros). La cuenca está limitada al sur por las montañas de Luera y el Monte Pelona (Puntos extremos de la Cordillera Negra o Black Range), en el oeste por la Cordillera de Tularosa, por el norte con las Montañas de Mangas, Crosby, Datil, y Gallinas, y al este con las Montañas de San Mateo."
"http://es.dbpedia.org/resource/Llanuras_de_San_Agustín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y79z"
"http://es.dbpedia.org/resource/Llanuras_de_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Llanuras_de_Nuevo_México"
"http://es.dbpedia.org/resource/Llanuras_de_San_Agustín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llanuras_de_San_Agustín"
"http://es.dbpedia.org/resource/Llanuras_de_San_Agustín","http://dbpedia.org/ontology/wikiPageID",5066551
"http://es.dbpedia.org/resource/Llanuras_de_San_Agustín","http://dbpedia.org/ontology/wikiPageRevisionID",120484192
"http://es.dbpedia.org/resource/Llanuras_de_San_Agustín","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=gnispq:3:::NO::P3_FID:923769"
"http://es.dbpedia.org/resource/Llanuras_de_San_Agustín","http://dbpedia.org/ontology/wikiPageLength",2352
"http://es.dbpedia.org/resource/Llanuras_de_San_Agustín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Llanuras_de_San_Agustín?oldid=120484192&ns=0"
"http://es.dbpedia.org/resource/Llanuras_de_San_Agustín","http://dbpedia.org/ontology/abstract","Las Llanuras de San Agustín (en inglés: Plains of San Agustin)​ se encuentran en el suroeste del estado de Nuevo México,​ EE.UU.,​ en la cuenca de San Agustín, al sur de ese país. Están ubicadas en los condados de Catron y Socorro, a unas 50 millas (80 kilómetros) al oeste de la ciudad de Socorro y unos 25 kilómetros al norte de Reserve. Las llanuras que se extienden de noreste a suroeste, tienen una longitud de cerca de 55 millas (88 km) y una anchura que varía entre 5 y 15 millas (8-24 kilómetros). La cuenca está limitada al sur por las montañas de Luera y el Monte Pelona (Puntos extremos de la Cordillera Negra o Black Range), en el oeste por la Cordillera de Tularosa, por el norte con las Montañas de Mangas, Crosby, Datil, y Gallinas, y al este con las Montañas de San Mateo."
