"subject","predicate","object"
"http://es.dbpedia.org/resource/Collina_d'Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Collina_d'Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Collina_d'Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Collina_d'Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Collina_d'Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Collina_d'Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Collina_d'Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Collina_d'Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Collina_d'Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Collina_d'Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Collina_d'Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Collina_d'Oro","http://www.w3.org/2000/01/rdf-schema#label","Collina d'Oro"
"http://es.dbpedia.org/resource/Collina_d'Oro","http://www.w3.org/2000/01/rdf-schema#comment","Collina d'Oro (hispanizado Colina de Oro) es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Carona. Limita del norte con las comunas de Muzzano y Sorengo, al este y sur con Lugano, al sureste con Grancia, y al oeste con Carabietta, Magliaso y Agno. Es el sitio oficial de la defunción del famoso escritor, novelista y pintor alemán, de nacionalidad suiza, Hermann Hesse. La comuna es el resultado de la fusión el 4 de abril de 2004 de las comunas de ,  y ."
"http://es.dbpedia.org/resource/Collina_d'Oro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyt06"
"http://es.dbpedia.org/resource/Collina_d'Oro","http://xmlns.com/foaf/0.1/homepage","http://www.collinadoro.ch/"
"http://es.dbpedia.org/resource/Collina_d'Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Collina_d'Oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Collina_d'Oro"
"http://es.dbpedia.org/resource/Collina_d'Oro","http://es.dbpedia.org/property/altitud",469
"http://es.dbpedia.org/resource/Collina_d'Oro","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Collina_d'Oro","http://es.dbpedia.org/property/codComuna",5236
"http://es.dbpedia.org/resource/Collina_d'Oro","http://es.dbpedia.org/property/codDistrito","TI05"
"http://es.dbpedia.org/resource/Collina_d'Oro","http://es.dbpedia.org/property/cp",6926
"http://es.dbpedia.org/resource/Collina_d'Oro","http://es.dbpedia.org/property/escudo","Collinadoro_stemma_colori.svg"
