"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Algólogos de Alemania del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Algólogos de Alemania del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5114610
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",54426278
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Algólogos_de_Alemania_del_siglo_XIX?oldid=54426278&ns=14"
"http://es.dbpedia.org/resource/Christian_Luerssen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/George_Matthias_von_Martens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Baptist_Georg_Wolfgang_Fresenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arthur_Meyer_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adelbert_von_Chamisso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Adam_Otto_Buetschli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/August_Friedrich_Schweigger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Christian_Maximilian_Hugo_Glück","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Georg_Julius_Ernst_Gurich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph_Anton_Maximillian_Perty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Möbius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Robert_Lauterborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hermann_Ambronn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Sigismund_Kunth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ignatz_Urban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Julius_Heinrich_Karl_Schumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Johann_Friedrich_Schmitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Traugott_Kützing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alexander_Karl_Heinrich_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Julius_von_Flotow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anton_de_Bary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Franz_von_Paula_Gruithuisen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Samuel_Friedrich_Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hermann_Theodor_Geyler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Correns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Christian_Ferdinand_Friedrich_Hochstetter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Adolph_Roemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Friedrich_Wilhelm_Jessen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Moritz_Schumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ludwig_Thienemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hermann_zu_Solms-Laubach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alfred_Voeltzkow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Heinrich_Gustav_Flörke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Albert_Bernhard_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Franz_Drège","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
