"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Camboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Camboya","http://www.w3.org/2000/01/rdf-schema#label","Años 1950 en Camboya"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Camboya","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1950 en Camboya"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Camboya"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camboya_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Camboya","http://dbpedia.org/ontology/wikiPageID",5897723
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Camboya","http://dbpedia.org/ontology/wikiPageRevisionID",114955293
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Camboya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1950_en_Camboya?oldid=114955293&ns=14"
"http://es.dbpedia.org/resource/Categoría:Camboya_en_1958","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1950_en_Camboya"
