"subject","predicate","object"
"http://es.dbpedia.org/resource/Drinking_Buddies","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Joe_Swanberg"
"http://es.dbpedia.org/resource/Drinking_Buddies","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joe_Swanberg"
"http://es.dbpedia.org/resource/Drinking_Buddies","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Joe_Swanberg"
"http://es.dbpedia.org/resource/Drinking_Buddies","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joe_Swanberg"
"http://es.dbpedia.org/resource/Drinking_Buddies","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joe_Swanberg"
"http://es.dbpedia.org/resource/You're_Next","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joe_Swanberg"
"http://es.dbpedia.org/resource/You're_Next","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joe_Swanberg"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://www.w3.org/2000/01/rdf-schema#label","Joe Swanberg"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://www.w3.org/2000/01/rdf-schema#comment","Joe Swanberg (Detroit, Míchigan, Estados Unidos, 31 de agosto de 1981) es un productor audiovisual independiente y actor estadounidense. Conocido por sus dramas cinematográficos de bajísimo presupuesto​ que utilizan bastante improvisación,​​​ Swanberg es considerado una importante figura en el movimiento de películas del subgénero del mumblecore.​​ Sus películas por lo general se centran en temas como las relaciones sentimentales, el sexo, la tecnología y el proceso de filmación.​​​​"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h70zt"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://xmlns.com/foaf/0.1/name","Joe Swanberg"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_independientes"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Swanberg"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://es.dbpedia.org/property/apellido","Crothers"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://es.dbpedia.org/property/editorial","DailyFilmDose.com"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Joe_Swanberg","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Joe_Swanberg","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://es.dbpedia.org/property/imagen","Joe Swanberg 2014.jpg"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://es.dbpedia.org/property/imdb",1846132
"http://es.dbpedia.org/resource/Joe_Swanberg","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Éric_Rohmer"
"http://es.dbpedia.org/resource/Joe_Swanberg","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Elaine_May"
