"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Copérnico"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Copérnico (nacido como Niklas Koppernigk; en latín, Nicolaus Copernicus; en polaco, Mikołaj Kopernik; en alemán, Nikolaus Kopernikus; Thorn, Prusia Real, 19 de febrero de 1473-Frauenburg, Prusia Real, 24 de mayo de 1543) fue un monje astrónomo prusiano​​ del Renacimiento que formuló la teoría heliocéntrica del sistema solar, concebida en primera instancia por Aristarco de Samos. Su libro De revolutionibus orbium coelestium (Sobre las revoluciones de las esferas celestes) suele ser considerado como el punto inicial o fundador de la astronomía moderna, además de ser una pieza clave en lo que se llamó la Revolución científica en la época del Renacimiento. Copérnico pasó cerca de veinticinco años trabajando en el desarrollo de su modelo heliocéntrico del universo. En aquella época resu"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vvm4"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://xmlns.com/foaf/0.1/name","Nicolás Copérnico"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nicolás_Copérnico"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toruń"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_latín"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_científicos"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_griego"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polímatas"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_católicos"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Copérnico"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Jaguelónica"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://es.dbpedia.org/property/conocidoPor","Padre de la teoría heliocéntrica"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://es.dbpedia.org/property/firma","Nicolaus Copernicus signature .svg"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://es.dbpedia.org/property/imagen","Nikolaus Kopernikus.jpg"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Aristarco_de_Samos"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://es.dbpedia.org/property/influyóEn","http://es.dbpedia.org/resource/Revolución_científica"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Frombork"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Prusia_Real"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Toruń"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Prusia_Real"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Prusia_Real"
