"subject","predicate","object"
"http://es.dbpedia.org/resource/Missi_Pyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_series_web"
"http://es.dbpedia.org/resource/Emmanuelle_Chriqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_series_web"
"http://es.dbpedia.org/resource/David_Arquette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_series_web"
"http://es.dbpedia.org/resource/Categoría:Actores_de_series_web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_series_web","http://www.w3.org/2000/01/rdf-schema#label","Actores de series web"
"http://es.dbpedia.org/resource/Categoría:Actores_de_series_web","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de series web"
"http://es.dbpedia.org/resource/Categoría:Actores_de_series_web","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_web"
"http://es.dbpedia.org/resource/Categoría:Actores_de_series_web","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_por_medio"
"http://es.dbpedia.org/resource/Categoría:Actores_de_series_web","http://dbpedia.org/ontology/wikiPageID",6448955
"http://es.dbpedia.org/resource/Categoría:Actores_de_series_web","http://dbpedia.org/ontology/wikiPageRevisionID",126437592
"http://es.dbpedia.org/resource/Categoría:Actores_de_series_web","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_series_web?oldid=126437592&ns=14"
"http://es.dbpedia.org/resource/Emily_Osment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_series_web"
"http://es.dbpedia.org/resource/Emilia_McCarthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_series_web"
"http://es.dbpedia.org/resource/Gina_Gershon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_series_web"
"http://es.dbpedia.org/resource/Gonzalo_Suárez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_series_web"
"http://es.dbpedia.org/resource/Walter_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_series_web"
"http://es.dbpedia.org/resource/Natalia_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_series_web"
"http://es.dbpedia.org/resource/Jimmy_Tatro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_series_web"
