"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_Hawthorn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benny_Hill"
"http://es.dbpedia.org/resource/Alfred_Hawthorn_Hill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benny_Hill"
"http://es.dbpedia.org/resource/Benny_hill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benny_Hill"
"http://es.dbpedia.org/resource/The_Italian_Job_(película_de_1969)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Benny_Hill"
"http://es.dbpedia.org/resource/The_Italian_Job_(película_de_1969)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Benny_Hill"
"http://es.dbpedia.org/resource/Benny_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benny_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benny_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benny_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benny_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benny_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benny_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benny_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benny_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benny_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benny_Hill","http://www.w3.org/2000/01/rdf-schema#label","Benny Hill"
"http://es.dbpedia.org/resource/Benny_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Hawthorn Hill, más conocido por el pseudónimo artístico Benny Hill (Southampton, Inglaterra; 21 de enero de 1924-Teddington, Inglaterra; 20 de abril de 1992), fue un actor y comediante británico que, durante más de tres décadas, protagonizó El show de Benny Hill , considerado uno de los mejores show de ""humor absurdo"" de la historia."
"http://es.dbpedia.org/resource/Benny_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pmqs3"
"http://es.dbpedia.org/resource/Benny_Hill","http://xmlns.com/foaf/0.1/name","Benny Hill"
"http://es.dbpedia.org/resource/Benny_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Benny_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_comedia_en_vivo"
"http://es.dbpedia.org/resource/Benny_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Benny_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XX"
"http://es.dbpedia.org/resource/Benny_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Benny_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Benny_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benny_Hill"
"http://es.dbpedia.org/resource/Benny_Hill","http://es.dbpedia.org/property/añosactivo",1937
"http://es.dbpedia.org/resource/Benny_Hill","http://es.dbpedia.org/property/causaMuerte","Trombosis coronaria"
"http://es.dbpedia.org/resource/Benny_Hill","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Benny_Hill","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Benny_Hill","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Benny_Hill","http://es.dbpedia.org/property/imagen","Benny Hill.JPG"
"http://es.dbpedia.org/resource/Benny_Hill","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Teddington"
"http://es.dbpedia.org/resource/Benny_Hill","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Benny_Hill","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Southampton"
"http://es.dbpedia.org/resource/Benny_Hill","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Benny_Hill","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Benny_Hill","http://es.dbpedia.org/property/nombre","Benny Hill"
"http://es.dbpedia.org/resource/Benny_Hill","http://es.dbpedia.org/property/nombreDeNacimiento","Alfred Hawthorne Hill"
"http://es.dbpedia.org/resource/Benny_Hill","http://es.dbpedia.org/property/ocupación","Comediante y actor"
"http://es.dbpedia.org/resource/Benny_Hill","http://es.dbpedia.org/property/pieDeImagen","Figura de cera de Hill como el personaje Fred Scuttle en El show de Benny Hill"
"http://es.dbpedia.org/resource/Benny_Hill","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Benny_Hill","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Benny_Hill","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Teddington"
"http://es.dbpedia.org/resource/Benny_Hill","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Benny_Hill","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Southampton"
"http://es.dbpedia.org/resource/Benny_Hill","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Benny_Hill","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Benny_Hill","http://dbpedia.org/ontology/wikiPageID",106323
"http://es.dbpedia.org/resource/Benny_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",130507464
"http://es.dbpedia.org/resource/Benny_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/gente/Bye/bye/Benny/Hill/elpepugen/20070409elpepuage_5/Tes"
"http://es.dbpedia.org/resource/Benny_Hill","http://dbpedia.org/ontology/wikiPageLength",14561
"http://es.dbpedia.org/resource/Benny_Hill","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Trombosis"
"http://es.dbpedia.org/resource/Benny_Hill","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Benny_Hill","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comediante"
"http://es.dbpedia.org/resource/Benny_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benny_Hill?oldid=130507464&ns=0"
