"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_6291_de_United_Express","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/BAe_Jetstream_41"
"http://dbpedia.org/resource/British_Aerospace_Jetstream_41","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BAe_Jetstream_41"
"http://es.dbpedia.org/resource/British_Aerospace_Jetstream","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/BAe_Jetstream_41"
"http://es.dbpedia.org/resource/British_Aerospace_Jetstream","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/BAe_Jetstream_41"
"http://es.wikipedia.org/wiki/BAe_Jetstream_41","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BAe_Jetstream_41"
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://www.w3.org/2000/01/rdf-schema#label","BAe Jetstream 41"
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://www.w3.org/2000/01/rdf-schema#comment","El Jetstream 41 es un avión regional turbohélice, diseñado por British Aerospace como una versión ""ampliada"" del popular Handley Page Jetstream. Creado para competir directamente con los aviones de treinta plazas como el Embraer EMB 120 Brasilia, el Dornier 328 y el Saab 340, el nuevo diseño acomodaba a 29 pasajeros en una configuración de filas de dos y un pasajeros a lo ancho como el Jetstream 31. Eastern Airways es el mayor operador del mundo del Jetstream 41, con 23 aparatos en su flota."
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kj6_"
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://xmlns.com/foaf/0.1/name","Jetstream 41"
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_British_Aerospace"
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_bimotoras_turbohélice"
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BAe_Jetstream_41"
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://es.dbpedia.org/property/altura",572
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://es.dbpedia.org/property/autonomía",1433
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://es.dbpedia.org/property/capacidad",29
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Handley_Page_Jetstream"
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://es.dbpedia.org/property/diámetroHélice",29
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://es.dbpedia.org/property/envergadura",1842
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://es.dbpedia.org/property/fabricante","British Aerospace"
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://es.dbpedia.org/property/hélicesPorMotor",1
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://es.dbpedia.org/property/imagen","easternairways j41 g-majx arp.jpg"
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://es.dbpedia.org/property/introducido",1992
"http://es.dbpedia.org/resource/BAe_Jetstream_41","http://es.dbpedia.org/property/longitud",1925
