"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://www.w3.org/2000/01/rdf-schema#label","Mark James Elgar Coode"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://www.w3.org/2000/01/rdf-schema#comment","Mark James Elgar Coode (1937) es un botánico galés."
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Coode"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_James_Elgar_Coode"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://es.dbpedia.org/property/abreviaturaEnBotánica","Coode"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://es.dbpedia.org/property/fechaDeNacimiento",1937
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gales"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/País_de_Gales"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://dbpedia.org/ontology/wikiPageID",6512635
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://dbpedia.org/ontology/wikiPageRevisionID",122732108
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/RU"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_James_Elgar_Coode?oldid=122732108&ns=0"
"http://es.dbpedia.org/resource/Mark_James_Elgar_Coode","http://dbpedia.org/ontology/abstract","Mark James Elgar Coode (1937) es un botánico galés."
"http://es.wikipedia.org/wiki/Mark_James_Elgar_Coode","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_James_Elgar_Coode"
"http://es.dbpedia.org/resource/Coode","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mark_James_Elgar_Coode"
"http://es.dbpedia.org/resource/Peripentadenia_phelpsii","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Mark_James_Elgar_Coode"
