"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Agricultura_de_China","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pequín"
"http://es.dbpedia.org/resource/Pequín","http://www.w3.org/2000/01/rdf-schema#label","Pequín"
"http://es.dbpedia.org/resource/Pequín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01914"
"http://es.dbpedia.org/resource/Pequín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pequín"
"http://es.dbpedia.org/resource/Pequín","http://dbpedia.org/ontology/wikiPageID",400975
"http://es.dbpedia.org/resource/Pequín","http://dbpedia.org/ontology/wikiPageRevisionID",19147053
"http://es.dbpedia.org/resource/Pequín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pekín"
"http://es.dbpedia.org/resource/Pequín","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Pequín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pequín?oldid=19147053&ns=0"
"http://es.wikipedia.org/wiki/Pequín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pequín"
