"subject","predicate","object"
"http://dbpedia.org/resource/Eduardo_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Lopes"
"http://es.wikipedia.org/wiki/Eduardo_Lopes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Lopes"
"http://es.dbpedia.org/resource/Eduardo_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eduardo_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Lopes"
"http://es.dbpedia.org/resource/Eduardo_Lopes","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Lopes (Socorro. Lisboa, 22 de diciembre de 1917− 22 de agosto de 1997) fue un ciclista portugués de carretera y de pista. Fue junto con João Lourenço, uno de los más grandes ""pistard"" portugueses de los años 40/50, según la Federación Portuguesa de Ciclismo (UVP-FPC)."
"http://es.dbpedia.org/resource/Eduardo_Lopes","http://xmlns.com/foaf/0.1/name","Eduardo Lopes"
"http://es.dbpedia.org/resource/Eduardo_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1917"
"http://es.dbpedia.org/resource/Eduardo_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1997"
"http://es.dbpedia.org/resource/Eduardo_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Portugal"
"http://es.dbpedia.org/resource/Eduardo_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lisboa"
"http://es.dbpedia.org/resource/Eduardo_Lopes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Lopes"
