"subject","predicate","object"
"http://es.dbpedia.org/resource/Zizi_Possi","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Alceu_Valença"
"http://es.wikipedia.org/wiki/Alceu_Valença","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alceu_Valença"
"http://dbpedia.org/resource/Alceu_Valen%C3%A7a","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alceu_Valença"
"http://es.dbpedia.org/resource/Alceu_Valença","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alceu_Valença","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alceu_Valença","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alceu_Valença","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alceu_Valença","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alceu_Valença","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alceu_Valença","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alceu_Valença","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alceu_Valença","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alceu_Valença","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alceu_Valença","http://www.w3.org/2000/01/rdf-schema#label","Alceu Valença"
"http://es.dbpedia.org/resource/Alceu_Valença","http://www.w3.org/2000/01/rdf-schema#comment","Alceu Valença (, Pernambuco, 1 de julio de 1946) es un cantante, compositor y abogado brasileño. Es reconocido por lograr un equilibrio estético entre la música brasileña nororiental tradicional y una gama amplia de efectos y sonidos electrónicos de música pop. En su obra se puede encontrar rastros de música tradicional nororiental como el maracatu, coco, baião, toada, caboclinhos, embolada y «repentes». Utiliza la guitarra eléctrica para hacer los graves eléctricos y también el sintetizador."
"http://es.dbpedia.org/resource/Alceu_Valença","http://xmlns.com/foaf/0.1/homepage","http://www.alceuvalenca.com.br/"
"http://es.dbpedia.org/resource/Alceu_Valença","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Brasil"
"http://es.dbpedia.org/resource/Alceu_Valença","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Brasil"
"http://es.dbpedia.org/resource/Alceu_Valença","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Pernambuco"
"http://es.dbpedia.org/resource/Alceu_Valença","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pernambucanos"
"http://es.dbpedia.org/resource/Alceu_Valença","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alceu_Valença"
"http://es.dbpedia.org/resource/Alceu_Valença","http://dbpedia.org/ontology/wikiPageID",7571311
"http://es.dbpedia.org/resource/Alceu_Valença","http://dbpedia.org/ontology/wikiPageRevisionID",127683592
"http://es.dbpedia.org/resource/Alceu_Valença","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070108091030/http:/www.nordesteweb.com/alceu/"
"http://es.dbpedia.org/resource/Alceu_Valença","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061105001956/http:/www.alceuvalenca.com/"
"http://es.dbpedia.org/resource/Alceu_Valença","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706160136/http:/www.musicadepernambuco.pe.gov.br/artista.php%3FidArtista=30"
"http://es.dbpedia.org/resource/Alceu_Valença","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alceuvalenca.com.br/"
"http://es.dbpedia.org/resource/Alceu_Valença","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/music/artist/valenca_alceu/albums.jhtml%3FalbumId=573914"
"http://es.dbpedia.org/resource/Alceu_Valença","http://dbpedia.org/ontology/wikiPageLength",10814
"http://es.dbpedia.org/resource/Alceu_Valença","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alceu_Valença?oldid=127683592&ns=0"
"http://es.dbpedia.org/resource/Alceu_Valença","http://dbpedia.org/ontology/abstract","Alceu Valença (, Pernambuco, 1 de julio de 1946) es un cantante, compositor y abogado brasileño. Es reconocido por lograr un equilibrio estético entre la música brasileña nororiental tradicional y una gama amplia de efectos y sonidos electrónicos de música pop. En su obra se puede encontrar rastros de música tradicional nororiental como el maracatu, coco, baião, toada, caboclinhos, embolada y «repentes». Utiliza la guitarra eléctrica para hacer los graves eléctricos y también el sintetizador."
"http://es.dbpedia.org/resource/Alceu_Valenca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alceu_Valença"
