"subject","predicate","object"
"http://es.dbpedia.org/resource/Carrefour_Movil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrefour_Móvil"
"http://es.dbpedia.org/resource/Carrefour_Telecom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrefour_Móvil"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://www.w3.org/2000/01/rdf-schema#label","Carrefour Móvil"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://www.w3.org/2000/01/rdf-schema#comment","Carrefour Móvil fue un operador móvil virtual español perteneciente al grupo Carrefour.Fue el primer operador móvil virtual (OMV) de España,​ al salir al mercado el 27 de octubre de 2006 bajo cobertura de Orange."
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661q__"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://xmlns.com/foaf/0.1/name","Carrefour Móvil"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadores_virtuales_de_telefonía_móvil_en_España"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carrefour_Móvil"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Carrefour"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://es.dbpedia.org/property/desaparición",31
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://es.dbpedia.org/property/fundación",27
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://es.dbpedia.org/property/nombre","Carrefour Móvil"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://es.dbpedia.org/property/servicios","Telefonía móvil a través de las redes móviles 2G, 3G"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://es.dbpedia.org/property/áreaDeInfluencia","Operativa:"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://es.dbpedia.org/property/áreaDeInfluencia","Caducada:"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://dbpedia.org/ontology/wikiPageID",546431
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://dbpedia.org/ontology/wikiPageRevisionID",128656197
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110618094216/http:/www.carrefour.es/telecom/movil/"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://dbpedia.org/ontology/wikiPageExternalLink","http://movil.orange.es/soporte-y-ayuda/herramientas/mapa-de-cobertura/"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061109003344/http:/www.carrefour.es/movil/"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.effortel.com/"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://dbpedia.org/ontology/wikiPageLength",11087
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://dbpedia.org/ontology/closingYear","0031"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://dbpedia.org/ontology/extinctionYear","0031"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://dbpedia.org/ontology/formationYear","0027"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://dbpedia.org/ontology/foundingYear","0027"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Carrefour_(multinacional)"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Telefonía_móvil_3G"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_comercial"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carrefour_Móvil?oldid=128656197&ns=0"
"http://es.dbpedia.org/resource/Carrefour_Móvil","http://dbpedia.org/ontology/abstract","Carrefour Móvil fue un operador móvil virtual español perteneciente al grupo Carrefour.Fue el primer operador móvil virtual (OMV) de España,​ al salir al mercado el 27 de octubre de 2006 bajo cobertura de Orange."
