"subject","predicate","object"
"http://es.dbpedia.org/resource/Sesuvium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sesuvium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sesuvium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sesuvium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sesuvium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sesuvium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sesuvium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sesuvium","http://www.w3.org/2000/01/rdf-schema#label","Sesuvium"
"http://es.dbpedia.org/resource/Sesuvium","http://www.w3.org/2000/01/rdf-schema#comment","Sesuvium es un género de plantas suculentas en la familia de las Aizoaceae.​​"
"http://es.dbpedia.org/resource/Sesuvium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xczww"
"http://es.dbpedia.org/resource/Sesuvium","http://xmlns.com/foaf/0.1/name","Sesuvium"
"http://es.dbpedia.org/resource/Sesuvium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesuvium"
"http://es.dbpedia.org/resource/Sesuvium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sesuvium"
"http://es.dbpedia.org/resource/Sesuvium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sesuvium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sesuvium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Sesuvium","http://es.dbpedia.org/property/genus","Sesuvium"
"http://es.dbpedia.org/resource/Sesuvium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1759"
