"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_romano_de_Cartagena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://www.w3.org/2000/01/rdf-schema#label","Teatro romano de Cartagena"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://www.w3.org/2000/01/rdf-schema#comment","El teatro romano de Cartagena es un teatro de época romana, construido entre los años 5 y 1 a. C. en la ciudad de Carthago Nova, actual Cartagena. Tenía capacidad para unos 7000 espectadores, y estuvo en uso hasta el siglo III, a partir del cual se superpusieron varias edificaciones. En 1988 fue descubierto por el arqueólogo de la Universidad de Murcia  y las excavaciones dirigidas por él lograron exhumarlo para poder ser visitado en el marco del Museo del Teatro Romano. El 21 de enero de 1999 fue declarado Bien de Interés Cultural en la categoría de monumento."
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmcsmk"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casco_Antiguo_de_Cartagena"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Cartagena"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cartagena"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartago_Nova"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_romano_de_Cartagena"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/apellido","Ruiz Valderas"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/apellido","Ramallo Asensio"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/apellido","Murcia Muñoz"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/apellido","García-Galán Ruiz"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/apellidoEditor","Collado Espejo"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/apellidoEditor","Lechuga Galindo"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/apellidoEditor","Sánchez González"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/apellidos","Ruiz Valderas"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/apellidos","San Martín Moro"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/apellidos","Ramallo Asensio"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/apellidos","Laiz Reverte"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/apellidos","Mendiola Tebar"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/apellidos","García-Galán Ruiz"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/apellidos","Berrocal Caparrós"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/capítulo","Intervenciones arqueológicas realizadas en el teatro romano de Cartagena durante el año 2004"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/capítulo","Intervenciones arqueológicas realizadas en el teatro romano de Cartagena y su entorno durante el año 2005"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/código","RI-51-0008754"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/declaración",21
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/editorial","Servicio de Patrimonio Histórico de la Región de Murcia"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/editorial","Ediciones de la Universidad de Murcia"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/editorial","Museo Arqueológico de Murcia"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/imagen","Teatro Romano Cartagena vista panorámica.jpg"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/issn",1130
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/issn",213
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Cartagena"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/nombre","Elena"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/nombre","María del Carmen"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/nombre","Sebastián F."
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/nombre","María Isabel"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/nombre","María Dolores"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/nombre","Eva María"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/nombre","Teatro romano de Cartagena"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/nombre","Antonio Javier"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://es.dbpedia.org/property/nombre","Pedro A."
