"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)","http://www.w3.org/2000/01/rdf-schema#label","Antoni Marquès (escultor)"
"http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Marqués (Sabadell, 1956) es un escultor español."
"http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Barcelona"
"http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoni_Marquès_(escultor)"
"http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)","http://dbpedia.org/ontology/wikiPageID",7669025
"http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)","http://dbpedia.org/ontology/wikiPageRevisionID",126842583
"http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)","http://dbpedia.org/ontology/wikiPageLength",5516
"http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoni_Marquès_(escultor)?oldid=126842583&ns=0"
"http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)","http://dbpedia.org/ontology/abstract","Antoni Marqués (Sabadell, 1956) es un escultor español."
"http://es.wikipedia.org/wiki/Antoni_Marquès_(escultor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoni_Marquès_(escultor)"
