"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts","http://www.w3.org/2000/01/rdf-schema#label","Colegiata de Sant Pere de Ponts"
"http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts","http://www.w3.org/2000/01/rdf-schema#comment","La colegiata de Sant Pere de Ponts es de estilo románico-lombardo de los siglos XI y XII.Situado cerca de la población de Ponts en la comarca catalana de la Noguera."
"http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_agustinos_en_España"
"http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Cataluña"
"http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegiata_de_Sant_Pere_de_Ponts"
"http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts","http://es.dbpedia.org/property/autor","Volumen 3"
"http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts","http://es.dbpedia.org/property/editorial","Barcelona, Edicions 62"
"http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts","http://es.dbpedia.org/property/id","ISBN  84 297 5570 5"
"http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts","http://es.dbpedia.org/property/título","El Meu País, tots els pobles, viles i ciutats de Catalunya"
"http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts","http://dbpedia.org/ontology/wikiPageID",826660
"http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts","http://dbpedia.org/ontology/wikiPageRevisionID",119273527
"http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monestirs.cat/monst/nogue/no22pere.htm"
"http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts","http://dbpedia.org/ontology/wikiPageLength",1882
"http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colegiata_de_Sant_Pere_de_Ponts?oldid=119273527&ns=0"
"http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts","http://dbpedia.org/ontology/abstract","La colegiata de Sant Pere de Ponts es de estilo románico-lombardo de los siglos XI y XII.Situado cerca de la población de Ponts en la comarca catalana de la Noguera."
"http://es.wikipedia.org/wiki/Colegiata_de_Sant_Pere_de_Ponts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts"
"http://es.dbpedia.org/resource/Colegiata_de_sant_pere_de_ponts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegiata_de_Sant_Pere_de_Ponts"
