"subject","predicate","object"
"http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa","http://www.w3.org/2000/01/rdf-schema#label","Inhibidores de la monoamino oxidasa"
"http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa","http://www.w3.org/2000/01/rdf-schema#comment","Los inhibidores de la monoamino oxidasa (IMAO) constituyen la categoría terapéutica a la que pertenece cierto grupo de fármacos antidepresivos y que actúan bloqueando la acción de la enzima monoamino oxidasa. Fueron los primeros antidepresivos existentes en el mercado."
"http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057t0"
"http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antidepresivos"
"http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inhibidores_de_la_monoamino_oxidasa"
"http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa","http://dbpedia.org/ontology/wikiPageID",1498634
"http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa","http://dbpedia.org/ontology/wikiPageRevisionID",127959709
"http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa","http://dbpedia.org/ontology/wikiPageLength",3973
"http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inhibidores_de_la_monoamino_oxidasa?oldid=127959709&ns=0"
"http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa","http://dbpedia.org/ontology/abstract","Los inhibidores de la monoamino oxidasa (IMAO) constituyen la categoría terapéutica a la que pertenece cierto grupo de fármacos antidepresivos y que actúan bloqueando la acción de la enzima monoamino oxidasa. Fueron los primeros antidepresivos existentes en el mercado."
"http://es.dbpedia.org/resource/IMAO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa"
"http://es.dbpedia.org/resource/Imao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa"
"http://es.dbpedia.org/resource/Inhibidor_de_la_mao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa"
"http://es.dbpedia.org/resource/Inhibidor_de_la_mono_amino_oxidasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa"
"http://es.dbpedia.org/resource/Inhibidor_de_la_monoamina_oxidasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa"
"http://es.dbpedia.org/resource/Inhibidor_de_la_monoamino_oxidasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa"
"http://es.dbpedia.org/resource/Inhibidor_de_la_monoaminooxidasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa"
"http://es.dbpedia.org/resource/Inhibidor_de_la_monoaminoxidasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa"
"http://es.dbpedia.org/resource/Inhibidores_de_la_Monoamina_Oxidasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa"
"http://es.dbpedia.org/resource/Inhibidores_de_la_mao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa"
"http://es.dbpedia.org/resource/Inhibidores_de_la_monoamina_oxidasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa"
"http://es.dbpedia.org/resource/Inhibidores_de_la_monoaminooxidasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa"
"http://dbpedia.org/resource/Monoamine_oxidase_inhibitor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa"
"http://es.wikipedia.org/wiki/Inhibidores_de_la_monoamino_oxidasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inhibidores_de_la_monoamino_oxidasa"
