"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamia_Zribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lamia_Zribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lamia_Zribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lamia_Zribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lamia_Zribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lamia_Zribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamia_Zribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lamia_Zribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lamia_Zribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lamia_Zribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lamia_Zribi","http://www.w3.org/2000/01/rdf-schema#label","Lamia Zribi"
"http://es.dbpedia.org/resource/Lamia_Zribi","http://www.w3.org/2000/01/rdf-schema#comment","Lamia Zribi (Medjez el-Bab, 29 de julio de 1961) es una política tunecina. Fue Ministra de Finanzas de Túnez de 2016 a 2017, convirtiéndose en la primera mujer que ocupó ese cargo en Túnez y posteriormente presidió el Consejo Nacional de Estadística."
"http://es.dbpedia.org/resource/Lamia_Zribi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Túnez"
"http://es.dbpedia.org/resource/Lamia_Zribi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Túnez"
"http://es.dbpedia.org/resource/Lamia_Zribi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamia_Zribi"
"http://es.dbpedia.org/resource/Lamia_Zribi","http://dbpedia.org/ontology/wikiPageID",9239476
"http://es.dbpedia.org/resource/Lamia_Zribi","http://dbpedia.org/ontology/wikiPageRevisionID",126560346
"http://es.dbpedia.org/resource/Lamia_Zribi","http://dbpedia.org/ontology/wikiPageLength",6050
"http://es.dbpedia.org/resource/Lamia_Zribi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lamia_Zribi?oldid=126560346&ns=0"
"http://es.dbpedia.org/resource/Lamia_Zribi","http://dbpedia.org/ontology/abstract","Lamia Zribi (Medjez el-Bab, 29 de julio de 1961) es una política tunecina. Fue Ministra de Finanzas de Túnez de 2016 a 2017, convirtiéndose en la primera mujer que ocupó ese cargo en Túnez y posteriormente presidió el Consejo Nacional de Estadística."
"http://es.wikipedia.org/wiki/Lamia_Zribi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lamia_Zribi"
