"subject","predicate","object"
"http://es.dbpedia.org/resource/Kagoshima_United_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Shinji_Tominari"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://www.w3.org/2000/01/rdf-schema#label","Shinji Tominari"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://www.w3.org/2000/01/rdf-schema#comment","Shinji Tominari (冨成 慎司 Tominari Shinji?, nacido el 22 de febrero de 1987 en Gifu) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://xmlns.com/foaf/0.1/name","Shinji Tominari"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Gifu"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fujieda_MYFC"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kagoshima_United_FC"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shinji_Tominari"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kagoshima_United_FC"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://es.dbpedia.org/property/equipos","*  FC Gifu 
*  Fujieda MYFC 
*  Kagoshima United FC"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Shinji_Tominari","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Gifu"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://es.dbpedia.org/property/nombre","Shinji Tominari"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Gifu"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://dbpedia.org/ontology/wikiPageID",8687519
"http://es.dbpedia.org/resource/Shinji_Tominari","http://dbpedia.org/ontology/wikiPageRevisionID",118489987
"http://es.dbpedia.org/resource/Shinji_Tominari","http://dbpedia.org/ontology/wikiPageLength",3141
"http://es.dbpedia.org/resource/Shinji_Tominari","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fujieda_MYFC"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kagoshima_United_FC"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Kagoshima_United_FC"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shinji_Tominari?oldid=118489987&ns=0"
"http://es.dbpedia.org/resource/Shinji_Tominari","http://dbpedia.org/ontology/abstract","Shinji Tominari (冨成 慎司 Tominari Shinji?, nacido el 22 de febrero de 1987 en Gifu) es un futbolista japonés que se desempeña como defensa.​​"
