"subject","predicate","object"
"http://es.wikipedia.org/wiki/Delém","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delém"
"http://es.dbpedia.org/resource/Delem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delém"
"http://es.dbpedia.org/resource/Delém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Delém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Delém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Delém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Delém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Delém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Delém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Delém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Delém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Delém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Delém","http://www.w3.org/2000/01/rdf-schema#label","Delém"
"http://es.dbpedia.org/resource/Delém","http://www.w3.org/2000/01/rdf-schema#comment","Vladem Lázaro Ruiz Quevedo, más conocido como Delém (São Paulo, Brasil; 15 de abril de 1935-Buenos Aires, Argentina; 28 de marzo de 2007) fue un destacado jugador de fútbol brasileño, que se desempeñó como mediocampista y delantero. Se destacó especialmente como jugador en los clubes Gremio y Vasco da Gama de Brasil y luego en River Plate de Argentina. En este último club se destacó, luego de retirarse como jugador, como descubridor de talentos y formador de jugadores infantiles durante más de veinte años."
"http://es.dbpedia.org/resource/Delém","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g53c9m"
"http://es.dbpedia.org/resource/Delém","http://xmlns.com/foaf/0.1/name","Vladem Lázaro Ruiz Quevedo"
"http://es.dbpedia.org/resource/Delém","http://xmlns.com/foaf/0.1/name","Delém"
"http://es.dbpedia.org/resource/Delém","http://xmlns.com/foaf/0.1/name","Jorge Solari"
"http://es.dbpedia.org/resource/Delém","http://xmlns.com/foaf/0.1/nick","La momia"
"http://es.dbpedia.org/resource/Delém","http://xmlns.com/foaf/0.1/nick","Delém"
"http://es.dbpedia.org/resource/Delém","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Delém","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_1960"
"http://es.dbpedia.org/resource/Delém","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Regatas_Vasco_da_Gama"
