"subject","predicate","object"
"http://es.dbpedia.org/resource/Sam_Spiegel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jarosław"
"http://dbpedia.org/resource/Jarosław","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jarosław"
"http://es.dbpedia.org/resource/Jakub_Mareczko","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jarosław"
"http://es.dbpedia.org/resource/Jakub_Mareczko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jarosław"
"http://es.dbpedia.org/resource/Jarosław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jarosław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jarosław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jarosław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jarosław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jarosław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jarosław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jarosław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jarosław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jarosław","http://www.w3.org/2000/01/rdf-schema#label","Jarosław"
"http://es.dbpedia.org/resource/Jarosław","http://www.w3.org/2000/01/rdf-schema#comment","Jarosław (pronúnciese Yarósuaf; en ucraniano Ярослав, Yarosláw; en yidis יאַרעסלאָוו Yareslov; en alemán Jaroslau) es una ciudad del sureste de Polonia, capital del powiat (distrito) homónimo, incluido en el voivodato de Subcarpacia desde la creación de este en 1999, pues con anterioridad pertenecía al voivodato de Przemyśl. Situada a orillas del río San, la ciudad contaba con 38.360 habitantes en 2015.​"
"http://es.dbpedia.org/resource/Jarosław","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Subcarpacia"
"http://es.dbpedia.org/resource/Jarosław","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarosław"
"http://es.dbpedia.org/resource/Jarosław","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_templado"
"http://es.dbpedia.org/resource/Jarosław","http://es.dbpedia.org/property/cursoDeAgua","http://es.dbpedia.org/resource/Río_San"
"http://es.dbpedia.org/resource/Jarosław","http://es.dbpedia.org/property/códigoPostal",37
"http://es.dbpedia.org/resource/Jarosław","http://es.dbpedia.org/property/densidad",111317
"http://es.dbpedia.org/resource/Jarosław","http://es.dbpedia.org/property/dirigentesNombres","Waldemar Paluch"
"http://es.dbpedia.org/resource/Jarosław","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Jarosław","http://es.dbpedia.org/property/escudo","POL Jarosław COA alt.svg"
"http://es.dbpedia.org/resource/Jarosław","http://es.dbpedia.org/property/fundación",1031
"http://es.dbpedia.org/resource/Jarosław","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Jarosław","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Jarosław","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Jarosław","http://es.dbpedia.org/property/imageninferior",250
"http://es.dbpedia.org/resource/Jarosław","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de los Dominicos"
"http://es.dbpedia.org/resource/Jarosław","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Jarosław","http://es.dbpedia.org/property/mapaLoc","Polonia"
"http://es.dbpedia.org/resource/Jarosław","http://es.dbpedia.org/property/matrículaAutos","RJA"
"http://es.dbpedia.org/resource/Jarosław","http://es.dbpedia.org/property/matrículaAutosNombre","http://es.dbpedia.org/resource/Matrículas_automovilísticas_de_Polonia"
