"subject","predicate","object"
"http://dbpedia.org/resource/Piana,_Corsica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piana"
"http://es.dbpedia.org/resource/Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Piana","http://www.w3.org/2000/01/rdf-schema#label","Piana"
"http://es.dbpedia.org/resource/Piana","http://www.w3.org/2000/01/rdf-schema#comment","Piana es una comuna francesa y población de Francia, en la región de Córcega, departamento de Córcega del Sur, región de Córcega. Es una de Les plus beaux villages de France, conocida especialmente por sus calas."
"http://es.dbpedia.org/resource/Piana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfgv6"
"http://es.dbpedia.org/resource/Piana","http://xmlns.com/foaf/0.1/name","Piana"
"http://es.dbpedia.org/resource/Piana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Piana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_asociación_Les_Plus_Beaux_Villages_de_France"
"http://es.dbpedia.org/resource/Piana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piana"
"http://es.dbpedia.org/resource/Piana","http://es.dbpedia.org/property/códigoPostal",20115
"http://es.dbpedia.org/resource/Piana","http://es.dbpedia.org/property/elevaciónAlta","1332 m"
"http://es.dbpedia.org/resource/Piana","http://es.dbpedia.org/property/elevaciónBaja","0 m"
"http://es.dbpedia.org/resource/Piana","http://es.dbpedia.org/property/elevaciónMedia",450
"http://es.dbpedia.org/resource/Piana","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Piana","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Piana","http://es.dbpedia.org/property/imageninferior",280
"http://es.dbpedia.org/resource/Piana","http://es.dbpedia.org/property/mapaLoc","Córcega"
"http://es.dbpedia.org/resource/Piana","http://es.dbpedia.org/property/nombre","Piana"
"http://es.dbpedia.org/resource/Piana","http://es.dbpedia.org/property/población",428
"http://es.dbpedia.org/resource/Piana","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Piana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Piana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega_del_Sur"
"http://es.dbpedia.org/resource/Piana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ajaccio"
"http://es.dbpedia.org/resource/Piana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Deux-Sevi"
"http://es.dbpedia.org/resource/Piana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Piana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Piana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Piana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Piana","http://dbpedia.org/ontology/wikiPageID",1026085
"http://es.dbpedia.org/resource/Piana","http://dbpedia.org/ontology/wikiPageRevisionID",119533525
"http://es.dbpedia.org/resource/Piana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705041009/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Piana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312040911/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=30865"
"http://es.dbpedia.org/resource/Piana","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/Piana","http://dbpedia.org/ontology/maximumElevation",1332.0
"http://es.dbpedia.org/resource/Piana","http://dbpedia.org/ontology/minimumElevation",0.0
