"subject","predicate","object"
"http://dbpedia.org/resource/Nakajima_G5N","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nakajima_G5N"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://www.w3.org/2000/01/rdf-schema#label","Nakajima G5N"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://www.w3.org/2000/01/rdf-schema#comment","El Nakajima G5N Shinzan (深山""Montaña de profundidad"") fue un Bombardero pesado cuatrimotor de largo alcance diseñado y construido por la compañía Nakajima para la Armada Imperial Japonesa . La designación de la marina fue ""Bombardero de ataque experimental 13-Shi""; el nombre-código para los Aliados fue ""Liz"". Fue el primer cuatrimotor basado en tierra que voló para la Armada japonesa y el primer avión construido en Japón que utilizó un tren de aterrizaje triciclo retráctil."
"http://es.dbpedia.org/resource/Nakajima_G5N","http://xmlns.com/foaf/0.1/name","G5N Shinzan"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Nakajima_G5N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nakajima"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_la_Segunda_Guerra_Mundial_de_Japón"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_pesados"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nakajima_G5N"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/altura","8,80 m"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/autonomía","4260.0"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/carga","4000.0"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/cañones","Tipo 99 Modelo 1 de 20 mm"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Douglas_DC-4E"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/descripciónImagen","Nakajima G5N junto a un Mitsubishi A6M2"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/envergadura","42,14 m"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/fabricante","Nakajima Hikōki K.K."
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/imagen","G5N-5s.jpg"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/imagen","G5N.jpg"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/longitud","31,02 m"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/nombre","G5N Shinzan"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/pesoCargado","28150.0"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/pesoMáximo","32000.0"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/pesoVacío","20100.0"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/pieDeFoto","G5N2 Shinzan-Kai"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/potencia","1395.0"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/primerVuelo",8
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/referencia","R. J. Francillon: Japanese Aircraft of the Pacific War"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/superficieAlar","201.8"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/techoVuelo","7.450 m"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bombardero_pesado"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/tipoHélice","Sumitomo / Hamilton velocidad constante cuatripala"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/tripulación",10
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/unidadesConstruidas",6
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/usuario","Servicio Aéreo de la Armada Imperial Japonesa"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/vcrucero","278.0"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/vnexceder","420.0"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/ametralladoras","Tipo 92 de 7,7 mm"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/bombas","4000.0"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/modeloMotor","Nakajima NK7A Mamoru 11"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/númeroAmetralladoras",4
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/númeroCañones",2
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/tipoMotor","radial 14 cilindros en dos hileras refrigerado por aire"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://dbpedia.org/ontology/wikiPageID",7524446
"http://es.dbpedia.org/resource/Nakajima_G5N","http://dbpedia.org/ontology/wikiPageRevisionID",126289566
"http://es.dbpedia.org/resource/Nakajima_G5N","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldwarphotos.info/gallery/japan/aircrafts/g5n/"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://dbpedia.org/ontology/wikiPageExternalLink","http://all-aero.com/index.php/53-planes-l-m-n-o/7168-nakajima-g5n"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/bww2/g5n.html"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://dbpedia.org/ontology/wikiPageLength",9145
"http://es.dbpedia.org/resource/Nakajima_G5N","http://dbpedia.org/ontology/aircraftType","Bombardero pesado"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Nakajima_G5N","http://dbpedia.org/ontology/numberBuilt",6
"http://es.dbpedia.org/resource/Nakajima_G5N","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Servicio_Aéreo_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Compañía_Aeronáutica_Nakajima"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Douglas_DC-4E"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nakajima_G5N?oldid=126289566&ns=0"
"http://es.dbpedia.org/resource/Nakajima_G5N","http://dbpedia.org/ontology/abstract","El Nakajima G5N Shinzan (深山""Montaña de profundidad"") fue un Bombardero pesado cuatrimotor de largo alcance diseñado y construido por la compañía Nakajima para la Armada Imperial Japonesa . La designación de la marina fue ""Bombardero de ataque experimental 13-Shi""; el nombre-código para los Aliados fue ""Liz"". Fue el primer cuatrimotor basado en tierra que voló para la Armada japonesa y el primer avión construido en Japón que utilizó un tren de aterrizaje triciclo retráctil."
"http://es.wikipedia.org/wiki/Nakajima_G5N","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nakajima_G5N"
"http://es.dbpedia.org/resource/Douglas_DC-4E","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Nakajima_G5N"
"http://es.dbpedia.org/resource/Douglas_DC-4E","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nakajima_G5N"
