"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bandera_del_helecho_plateado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_del_helecho_plateado"
"http://es.dbpedia.org/resource/Bandera_del_helecho_plateado","http://www.w3.org/2000/01/rdf-schema#label","Bandera del helecho plateado"
"http://es.dbpedia.org/resource/Bandera_del_helecho_plateado","http://www.w3.org/2000/01/rdf-schema#comment","Una bandera del helecho plateado (en inglés: silver fern flag) es toda bandera cuyo diseño contenga un helecho plateado. Entre ellas, destacan las de , que participaron en los referéndums para sustituir a la bandera de Nueva Zelanda, aunque finalmente no consiguieron vencer a la actual. Este diseño tiene su origen en otras banderas y en el logotipo de los All Blacks, la selección de rugby Nueva Zelanda.​"
"http://es.dbpedia.org/resource/Bandera_del_helecho_plateado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_no_oficiales"
"http://es.dbpedia.org/resource/Bandera_del_helecho_plateado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Bandera_del_helecho_plateado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_del_helecho_plateado"
"http://es.dbpedia.org/resource/Bandera_del_helecho_plateado","http://dbpedia.org/ontology/wikiPageID",7229738
"http://es.dbpedia.org/resource/Bandera_del_helecho_plateado","http://dbpedia.org/ontology/wikiPageRevisionID",119899713
"http://es.dbpedia.org/resource/Bandera_del_helecho_plateado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silverfernflag.org/"
"http://es.dbpedia.org/resource/Bandera_del_helecho_plateado","http://dbpedia.org/ontology/wikiPageLength",4875
"http://es.dbpedia.org/resource/Bandera_del_helecho_plateado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_del_helecho_plateado?oldid=119899713&ns=0"
"http://es.dbpedia.org/resource/Bandera_del_helecho_plateado","http://dbpedia.org/ontology/abstract","Una bandera del helecho plateado (en inglés: silver fern flag) es toda bandera cuyo diseño contenga un helecho plateado. Entre ellas, destacan las de , que participaron en los referéndums para sustituir a la bandera de Nueva Zelanda, aunque finalmente no consiguieron vencer a la actual. Este diseño tiene su origen en otras banderas y en el logotipo de los All Blacks, la selección de rugby Nueva Zelanda.​"
"http://dbpedia.org/resource/Silver_fern_flag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_del_helecho_plateado"
