"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Weinberger","http://es.dbpedia.org/property/sitioweb","http://es.dbpedia.org/resource/EconTalk"
"http://es.dbpedia.org/resource/William_Easterly","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/EconTalk"
"http://es.dbpedia.org/resource/Walter_E._Williams","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/EconTalk"
"http://es.dbpedia.org/resource/Russ_Roberts","http://es.dbpedia.org/property/sitioweb","http://es.dbpedia.org/resource/EconTalk"
"http://es.dbpedia.org/resource/John_B._Taylor","http://es.dbpedia.org/property/sitioweb","http://es.dbpedia.org/resource/EconTalk"
"http://es.wikipedia.org/wiki/EconTalk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EconTalk"
"http://es.dbpedia.org/resource/EconTalk","http://www.w3.org/2000/01/rdf-schema#label","EconTalk"
"http://es.dbpedia.org/resource/EconTalk","http://www.w3.org/2000/01/rdf-schema#comment","EconTalk es un podcast semanal de economía presentado por Russ Roberts. Roberts se desempeñó previamente como profesor de economía de la Universidad George Mason y ahora es investigador de la  en la Universidad de Stanford.​​ En el podcast Roberts generalmente entrevista a un invitado, que suele ser un economista profesional, sobre temáticas de economía.​ El podcast es auspiciado por la , una biblioteca en línea que cuenta con el aval de Liberty Fund. Recibió el 2.º premio en los  de los años 2006 y 2007, seguido del 1.er premio en 2008.​​​ En EconTalk, Roberts ha entrevistado a varios Premios Nobel, incluyendo a los destinatarios del Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel, Ronald Coase, Milton Friedman, Gary Becker, y Joseph Stiglitz, como también el "
"http://es.dbpedia.org/resource/EconTalk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285lg2"
"http://es.dbpedia.org/resource/EconTalk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podcasts"
"http://es.dbpedia.org/resource/EconTalk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EconTalk"
"http://es.dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageID",6625017
"http://es.dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageRevisionID",122006443
"http://es.dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econtalk.org/"
"http://es.dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econtalk.org/archives.html"
"http://es.dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econlib.org/index.html"
"http://es.dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/wikiPageLength",5238
"http://es.dbpedia.org/resource/EconTalk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EconTalk?oldid=122006443&ns=0"
"http://es.dbpedia.org/resource/EconTalk","http://dbpedia.org/ontology/abstract","EconTalk es un podcast semanal de economía presentado por Russ Roberts. Roberts se desempeñó previamente como profesor de economía de la Universidad George Mason y ahora es investigador de la  en la Universidad de Stanford.​​ En el podcast Roberts generalmente entrevista a un invitado, que suele ser un economista profesional, sobre temáticas de economía.​ El podcast es auspiciado por la , una biblioteca en línea que cuenta con el aval de Liberty Fund. Recibió el 2.º premio en los  de los años 2006 y 2007, seguido del 1.er premio en 2008.​​​ En EconTalk, Roberts ha entrevistado a varios Premios Nobel, incluyendo a los destinatarios del Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel, Ronald Coase, Milton Friedman, Gary Becker, y Joseph Stiglitz, como también el Premio Nobel de Física, Robert Laughlin.​ Roberts ha invitado al popular Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel y columnista del New York Times Paul Krugman varias veces, pero éste todavía no ha aparecido en el podcast.​"
"http://es.dbpedia.org/resource/Scott_Sumner","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/EconTalk"
"http://es.dbpedia.org/resource/Everything_Is_Miscellaneous","http://es.dbpedia.org/property/sitioweb","http://es.dbpedia.org/resource/EconTalk"
"http://dbpedia.org/resource/EconTalk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EconTalk"
"http://es.dbpedia.org/resource/Debra_Satz","http://es.dbpedia.org/property/sitioweb","http://es.dbpedia.org/resource/EconTalk"
"http://es.dbpedia.org/resource/Gene_Epstein","http://es.dbpedia.org/property/work","http://es.dbpedia.org/resource/EconTalk"
