"subject","predicate","object"
"http://es.wikipedia.org/wiki/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Irak en los Juegos Paralímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Irak estuvo representado en los Juegos Paralímpicos de Pekín 2008 por un total de 19 deportistas, 17 hombres y dos mujeres.​"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irak_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/atletas",19
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/cpn","IRQ"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/juegos","verano 2008"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Irak"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/total",2
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",8323547
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",121671417
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageLength",1668
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008?oldid=121671417&ns=0"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/abstract","Irak estuvo representado en los Juegos Paralímpicos de Pekín 2008 por un total de 19 deportistas, 17 hombres y dos mujeres.​"
"http://dbpedia.org/resource/Iraq_at_the_2008_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Pekín_2008"
