"subject","predicate","object"
"http://es.dbpedia.org/resource/Editorial_Séneca","http://www.w3.org/2000/01/rdf-schema#label","Editorial Séneca"
"http://es.dbpedia.org/resource/Editorial_Séneca","http://www.w3.org/2000/01/rdf-schema#comment","EDITORIAL SÉNECA"
"http://es.dbpedia.org/resource/Editorial_Séneca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Editorial_Séneca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Editorial_Séneca"
"http://es.dbpedia.org/resource/Editorial_Séneca","http://dbpedia.org/ontology/wikiPageID",4731231
"http://es.dbpedia.org/resource/Editorial_Séneca","http://dbpedia.org/ontology/wikiPageRevisionID",127337755
"http://es.dbpedia.org/resource/Editorial_Séneca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/hisp/08036195478670651866746/p0000001.htm%23I_1_,"
"http://es.dbpedia.org/resource/Editorial_Séneca","http://dbpedia.org/ontology/wikiPageExternalLink","http://clio.rediris.es/exilio/prados.htm"
"http://es.dbpedia.org/resource/Editorial_Séneca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editorialseneca.es"
"http://es.dbpedia.org/resource/Editorial_Séneca","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=NPnDxMEjx5kC&pg=PA568&lpg=PA568&dq=Machado+%22Editorial+S%C3%A9neca%22&source=bl&ots=oBWcD97arO&sig=M31v_xeiAu0HQ29LDWjOcfd_iRM&hl=en&sa=X&ei=4pN4VKGHDMmlNoDugOAL&ved=0CDMQ6AEwAg%23v=onepage&q=Machado%20%22Editorial%20S%C3%A9neca%22&f=false,"
"http://es.dbpedia.org/resource/Editorial_Séneca","http://dbpedia.org/ontology/wikiPageLength",2997
"http://es.dbpedia.org/resource/Editorial_Séneca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Editorial_Séneca?oldid=127337755&ns=0"
"http://es.dbpedia.org/resource/Editorial_Séneca","http://dbpedia.org/ontology/abstract","EDITORIAL SÉNECA"
"http://es.wikipedia.org/wiki/Editorial_Séneca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Editorial_Séneca"
