"subject","predicate","object"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://www.w3.org/2000/01/rdf-schema#label","Eptesicus (Eptesicus)"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://www.w3.org/2000/01/rdf-schema#comment","Eptesicus (Eptesicus), es un subgénero de quirópteros de la familia Vespertilionidae, es el subgénero con mayor número de especies del género Eptesicus."
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://xmlns.com/foaf/0.1/name","Eptesicus"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eptesicus_(Eptesicus)"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eptesicus_(Eptesicus)"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eptesicus"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://es.dbpedia.org/property/imageCaption","Eptesicus nilssonii"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://es.dbpedia.org/property/name","Eptesicus"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Vespertilioninae"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://es.dbpedia.org/property/subgenus","Eptesicus"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://es.dbpedia.org/property/subgenusAuthority","http://es.dbpedia.org/resource/Constantine_Samuel_Rafinesque"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://es.dbpedia.org/property/subgenusAuthority","http://es.dbpedia.org/resource/1820"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Microchiroptera"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Eptesicini"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://es.dbpedia.org/property/typeSpecies","Eptesicus melanops = Vespertilio fuscus"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://es.dbpedia.org/property/typeSpeciesAuthority","Rafinesque, . ,"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://dbpedia.org/ontology/wikiPageID",2579812
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://dbpedia.org/ontology/wikiPageRevisionID",120887322
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13801801"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://dbpedia.org/ontology/wikiPageLength",3553
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vespertilioninae"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eptesicini"
"http://es.dbpedia.org/resource/Eptesicus_(Eptesicus)","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eptesicus"
