"subject","predicate","object"
"http://es.dbpedia.org/resource/Celîlê_Celîl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Orientalistas de Armenia"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Armenia","http://www.w3.org/2004/02/skos/core#prefLabel","Orientalistas de Armenia"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Armenia","http://dbpedia.org/ontology/wikiPageID",4255090
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",128244968
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orientalistas_de_Armenia?oldid=128244968&ns=14"
"http://es.dbpedia.org/resource/Esteban_Nazarian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Armenia"
"http://es.dbpedia.org/resource/Kerope_Patkanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Armenia"
