"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_de_La_Chorrera","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Miguel_Saavedra"
"http://es.dbpedia.org/resource/Atlético_Chiriquí","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Miguel_Saavedra"
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://www.w3.org/2000/01/rdf-schema#label","Miguel Saavedra"
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://www.w3.org/2000/01/rdf-schema#comment","General Miguel Saavedra fue un militar mexicano que participó en la Revolución mexicana."
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villismo"
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Saavedra"
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://es.dbpedia.org/property/apellidos","NARANJO"
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://es.dbpedia.org/property/edición","Imprenta Editorial ""Cosmos"""
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://es.dbpedia.org/property/título","Diccionario biográfico Revolucionario"
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://dbpedia.org/ontology/wikiPageID",1770434
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://dbpedia.org/ontology/wikiPageRevisionID",123675983
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://dbpedia.org/ontology/wikiPageLength",1362
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Saavedra?oldid=123675983&ns=0"
"http://es.dbpedia.org/resource/Miguel_Saavedra","http://dbpedia.org/ontology/abstract","General Miguel Saavedra fue un militar mexicano que participó en la Revolución mexicana."
"http://es.wikipedia.org/wiki/Miguel_Saavedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Saavedra"
