"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Martínez_Alonso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero"
"http://es.dbpedia.org/resource/Secretaría_General_de_Investigación","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://www.w3.org/2000/01/rdf-schema#label","Rafael Rodrigo Montero"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Rodrigo Montero (Granada, 1953) es un astrofísico español que actualmente sirve como Secretario General de Coordinación de Política Científica del Ministerio de Ciencia.​ Anteriormente fue presidente del Consejo Superior de Investigaciones Científicas. Es licenciado en Ciencias Matemáticas y doctor en Ciencias Físicas por la Universidad de Granada. Desde 2006 hasta su elección como Presidente del CSIC, fue vicepresidente de Organización y Relaciones Institucionales de esta agencia."
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://xmlns.com/foaf/0.1/name","Emilio Lora-Tamayo"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_España"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_CSIC"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Rodrigo_Montero"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_General_de_Coordinación_de_Política_Científica"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://es.dbpedia.org/property/predecesor","Juan María Vázquez Rojas"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Martínez_Alonso"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emilio_Lora-Tamayo"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://dbpedia.org/ontology/wikiPageID",1629316
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://dbpedia.org/ontology/wikiPageRevisionID",128685756
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100624013100/http:/www.csic.es/web/guest/galeria-de-presidentes%3Fp_p_id=contentviewerservice_WAR_alfresco_packportlet&p_p_lifecycle=1&p_p_state=maximized&p_p_mode=view&p_p_col_id=column-1&p_p_col_pos=1&p_p_col_count=2&_contentviewerservice_WAR_alfresco_packportlet_struts_action=%2Fcontentviewer%2Fview&_contentviewerservice_WAR_alfresco_packportlet_nodeRef=workspace%3A%2F%2FSpacesStore%2Faa25b54d-7b35-4dc9-9224-1a844b3bd7f8&contentType=article"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2008/04/25/ciencia/1209132829.html"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://dbpedia.org/ontology/wikiPageLength",3315
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Juan_María_Vázquez_Rojas"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Rodrigo_Montero?oldid=128685756&ns=0"
"http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero","http://dbpedia.org/ontology/abstract","Rafael Rodrigo Montero (Granada, 1953) es un astrofísico español que actualmente sirve como Secretario General de Coordinación de Política Científica del Ministerio de Ciencia.​ Anteriormente fue presidente del Consejo Superior de Investigaciones Científicas. Es licenciado en Ciencias Matemáticas y doctor en Ciencias Físicas por la Universidad de Granada. Inició su carrera investigadora en 1975, en el Instituto de Astrofísica de Andalucía, entidad que pasó a dirigir entre 1990 y 2004. Especializado en atmósferas planetarias, aeronomía, cuerpos menores y exploración del Sistema Solar, ha publicado casi 300 trabajos científicos y goza de numerosos premios y reconocimientos, entre ellos dos de la NASA y dos de la ESA. Desde 2006 hasta su elección como Presidente del CSIC, fue vicepresidente de Organización y Relaciones Institucionales de esta agencia."
"http://es.dbpedia.org/resource/Juan_María_Vázquez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero"
"http://es.dbpedia.org/resource/Emilio_Lora-Tamayo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero"
"http://es.wikipedia.org/wiki/Rafael_Rodrigo_Montero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Rodrigo_Montero"
