"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Rojas_Tardío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Rojas_Tardío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Rojas_Tardío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Rojas_Tardío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Rojas_Tardío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Rojas_Tardío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Rojas_Tardío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Rojas_Tardío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Rojas_Tardío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Rojas_Tardío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Rojas_Tardío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Rojas_Tardío","http://www.w3.org/2000/01/rdf-schema#label","Roberto Rojas Tardío"
"http://es.dbpedia.org/resource/Roberto_Rojas_Tardío","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Rojas Tardío (Rímac, 26 de octubre de 1955 - Chorrillos, 27 de septiembre de 1991), fue un futbolista peruano que jugó en los clubes Alianza Lima y Sporting Cristal como defensa. Participó en la Copa Mundial de Fútbol de 1978 y en la Copa América 1983 integrando la Selección de fútbol del Perú."
"http://es.dbpedia.org/resource/Roberto_Rojas_Tardío","http://xmlns.com/foaf/0.1/name","Roberto Rojas Tardío"
"http://es.dbpedia.org/resource/Roberto_Rojas_Tardío","http://xmlns.com/foaf/0.1/name","Roberto Rojas"
"http://es.dbpedia.org/resource/Roberto_Rojas_Tardío","http://xmlns.com/foaf/0.1/nick","«Cucurucho»"
"http://es.dbpedia.org/resource/Roberto_Rojas_Tardío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_en_los_años_1980"
"http://es.dbpedia.org/resource/Roberto_Rojas_Tardío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Roberto_Rojas_Tardío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Roberto_Rojas_Tardío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Lima"
